Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 22:00:00,SystemResetWarning,0831.5,5.00,000.00,027.5,025.0,000.0,035.8,029.1,24.8,0002.3,0036.03,0014.67,0012.63
2023-09-06 22:01:00,SystemResetWarning,0831.5,5.01,000.00,027.6,025.5,000.0,035.8,029.2,24.0,0002.3,0036.39,0014.55,0012.52
2023-09-06 22:02:00,SystemResetWarning,0831.6,5.01,000.00,027.6,025.9,000.0,035.9,029.3,24.8,0002.2,0035.94,0014.44,0012.43
2023-09-06 22:03:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.3,000.0,035.9,029.4,25.1,0002.1,0035.51,0014.32,0012.36
2023-09-06 22:04:00,SystemResetWarning,0831.5,4.99,000.00,027.7,026.6,000.0,035.9,029.6,25.5,0002.2,0037.07,0014.23,0012.28
2023-09-06 22:05:00,SystemResetWarning,0831.6,4.98,000.00,027.8,025.9,000.0,035.9,029.4,25.6,0002.2,0037.90,0014.06,0012.14
2023-09-06 22:06:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.6,000.0,035.8,028.9,25.5,0002.3,0036.33,0013.88,0011.97
2023-09-06 22:07:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.3,000.0,035.8,028.9,25.5,0002.4,0034.73,0013.69,0011.81
2023-09-06 22:08:00,SystemResetWarning,0831.5,5.01,000.00,027.5,024.5,000.0,035.8,028.9,25.6,0002.3,0036.56,0013.59,0011.70
2023-09-06 22:09:00,SystemResetWarning,0831.5,5.00,000.00,027.5,024.9,000.0,035.8,029.0,25.5,0002.1,0037.46,0013.42,0011.60
2023-09-06 22:10:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.4,000.0,035.8,029.2,25.2,0002.1,0036.80,0013.31,0011.52
2023-09-06 22:11:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.9,000.0,035.8,029.3,25.2,0001.9,0036.88,0013.16,0011.43
2023-09-06 22:12:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.3,000.0,035.9,029.4,25.2,0001.9,0038.44,0012.99,0011.30
2023-09-06 22:13:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.6,000.0,035.9,029.6,25.3,0001.9,0038.36,0012.79,0011.16
2023-09-06 22:14:00,SystemResetWarning,0831.6,4.99,000.00,027.8,026.7,000.0,035.9,029.6,25.5,0001.9,0038.23,0012.62,0011.00
2023-09-06 22:15:00,SystemResetWarning,0831.5,4.99,000.00,027.8,025.5,000.0,035.9,029.2,26.1,0001.8,0037.55,0012.52,0010.87
2023-09-06 22:16:00,SystemResetWarning,0831.5,5.00,000.00,027.7,024.4,000.0,035.9,028.9,25.4,0001.9,0035.80,0012.47,0010.78
2023-09-06 22:17:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.5,000.0,035.8,029.0,24.5,0001.8,0036.20,0012.48,0010.74
2023-09-06 22:18:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.8,000.0,035.8,029.1,24.4,0001.8,0037.24,0012.44,0010.69
2023-09-06 22:19:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.2,000.0,035.8,029.2,24.6,0002.0,0035.32,0012.25,0010.55
2023-09-06 22:20:00,SystemResetWarning,0831.5,5.01,000.00,027.6,025.7,000.0,035.9,029.3,25.1,0002.0,0033.33,0012.08,0010.39
2023-09-06 22:21:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.1,000.0,035.9,029.4,24.3,0002.2,0032.78,0011.87,0010.21
2023-09-06 22:22:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.4,000.0,035.9,029.6,24.8,0002.2,0032.04,0011.77,0010.06
2023-09-06 22:23:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.8,000.0,036.0,029.7,24.6,0002.2,0029.59,0011.60,0009.90
2023-09-06 22:24:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.4,000.0,036.0,029.6,24.3,0002.3,0028.50,0011.55,0009.81
2023-09-06 22:25:00,SystemResetWarning,0831.5,5.00,000.00,027.8,024.9,000.0,035.9,029.1,24.3,0002.3,0027.42,0011.47,0009.71
2023-09-06 22:26:00,SystemResetWarning,0831.4,5.01,000.00,027.7,024.3,000.0,035.9,029.0,24.8,0002.4,0026.40,0011.34,0009.59
2023-09-06 22:27:00,SystemResetWarning,0831.4,5.02,000.00,027.6,024.6,000.0,035.8,029.0,24.4,0002.2,0026.06,0011.17,0009.44
2023-09-06 22:28:00,SystemResetWarning,0831.4,4.99,000.00,027.6,025.0,000.0,035.9,029.1,24.4,0002.1,0024.93,0010.97,0009.28
2023-09-06 22:29:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.4,000.0,035.9,029.2,24.1,0002.0,0023.82,0010.88,0009.14
2023-09-06 22:30:00,SystemResetWarning,0831.5,5.00,000.00,027.7,025.9,000.0,035.9,029.4,23.8,0001.8,0024.57,0010.79,0009.05
2023-09-06 22:31:00,SystemResetWarning,0831.5,5.01,000.00,027.7,026.3,000.0,035.9,029.5,23.8,0001.9,0024.42,0010.67,0008.97
2023-09-06 22:32:00,SystemResetWarning,0831.5,4.99,000.00,027.8,026.6,000.0,036.0,029.6,23.8,0001.9,0025.28,0010.59,0008.89
2023-09-06 22:33:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.8,000.0,036.0,029.7,23.6,0002.1,0024.78,0010.53,0008.83
2023-09-06 22:34:00,SystemResetWarning,0831.5,4.98,000.00,027.9,025.8,000.0,036.0,029.4,23.4,0002.3,0026.29,0010.57,0008.83
2023-09-06 22:35:00,SystemResetWarning,0831.5,5.01,000.00,027.8,024.5,000.0,035.9,029.0,23.8,0002.3,0027.27,0010.50,0008.79
2023-09-06 22:36:00,SystemResetWarning,0831.5,5.01,000.00,027.7,024.4,000.0,035.9,029.1,23.7,0002.4,0028.25,0010.37,0008.71
2023-09-06 22:37:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.7,000.0,035.9,029.1,23.1,0002.3,0027.51,0010.26,0008.68
2023-09-06 22:38:00,SystemResetWarning,0831.5,4.99,000.00,027.6,025.1,000.0,035.9,029.2,22.9,0002.3,0028.16,0010.20,0008.68
2023-09-06 22:39:00,SystemResetWarning,0831.5,4.99,000.00,027.7,025.6,000.0,035.9,029.4,23.3,0002.5,0029.66,0010.25,0008.73
2023-09-06 22:40:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.0,000.0,035.9,029.5,23.3,0002.5,0030.04,0010.24,0008.78
2023-09-06 22:41:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.4,000.0,036.0,029.6,23.2,0002.6,0028.99,0010.29,0008.81
2023-09-06 22:42:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.2,000.0,036.0,029.5,22.8,0002.6,0028.81,0010.35,0008.84
2023-09-06 22:43:00,SystemResetWarning,0831.5,5.00,000.00,027.8,024.9,000.0,035.9,029.1,22.6,0002.7,0028.31,0010.40,0008.87
2023-09-06 22:44:00,SystemResetWarning,0831.4,5.02,000.00,027.7,024.2,000.0,035.9,028.9,22.7,0002.7,0027.74,0010.43,0008.88
2023-09-06 22:45:00,SystemResetWarning,0831.5,4.99,000.00,027.6,024.4,000.0,035.9,029.0,23.1,0002.9,0026.88,0010.37,0008.83
2023-09-06 22:46:00,SystemResetWarning,0831.5,4.99,000.00,027.6,024.8,000.0,035.9,029.0,22.7,0002.9,0025.72,0010.32,0008.79
2023-09-06 22:47:00,SystemResetWarning,0831.5,5.01,000.00,027.6,025.3,000.0,035.9,029.2,22.4,0002.8,0024.25,0010.33,0008.81
2023-09-06 22:48:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.7,000.0,035.9,029.3,22.8,0002.7,0024.79,0010.39,0008.83
2023-09-06 22:49:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.2,000.0,035.9,029.4,22.8,0002.6,0025.39,0010.41,0008.80
2023-09-06 22:50:00,SystemResetWarning,0831.5,5.01,000.00,027.8,026.5,000.0,035.9,029.6,22.8,0002.5,0024.90,0010.38,0008.74
2023-09-06 22:51:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.8,000.0,036.0,029.6,22.8,0002.3,0024.62,0010.32,0008.69
2023-09-06 22:52:00,SystemResetWarning,0831.5,4.98,000.00,027.8,025.9,000.0,035.9,029.4,22.6,0002.4,0024.74,0010.20,0008.62
2023-09-06 22:53:00,SystemResetWarning,0831.5,5.01,000.00,027.7,024.5,000.0,035.9,029.1,22.1,0002.4,0024.56,0010.08,0008.52
2023-09-06 22:54:00,SystemResetWarning,0831.4,5.01,000.00,027.7,024.3,000.0,035.9,029.0,22.2,0002.3,0024.12,0010.00,0008.43
2023-09-06 22:55:00,SystemResetWarning,0831.4,4.99,000.00,027.6,024.6,000.0,035.9,029.0,22.4,0002.3,0024.80,0009.89,0008.35
2023-09-06 22:56:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.0,000.0,035.9,029.1,22.2,0002.0,0024.68,0009.79,0008.31
2023-09-06 22:57:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.5,000.0,035.9,029.3,22.0,0002.0,0025.12,0009.68,0008.22
2023-09-06 22:58:00,SystemResetWarning,0831.5,5.00,000.00,027.7,025.9,000.0,035.9,029.4,22.2,0002.0,0025.27,0009.63,0008.15
2023-09-06 22:59:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.3,000.0,035.9,029.5,22.2,0002.1,0024.99,0009.53,0008.08
