Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-29 09:00:00,,0814.3,5.01,0.00,22.1,20.8,00.0,30.9,23.8,18.4,0000.0,0001.34,0000.87,0000.71
2022-12-29 09:01:00,,0814.0,4.98,0.00,22.1,20.8,00.0,30.9,23.8,18.4,0000.0,0001.38,0000.89,0000.72
2022-12-29 09:02:00,,0813.8,4.97,0.00,22.1,20.8,00.0,30.9,23.8,18.4,0000.0,0001.43,0000.91,0000.72
2022-12-29 09:03:00,,0813.8,5.07,0.00,22.1,20.9,00.0,30.9,23.8,18.4,0000.0,0001.45,0000.93,0000.73
2022-12-29 09:04:00,,0813.8,5.02,0.00,22.1,20.9,00.0,30.9,23.8,18.4,0000.0,0001.46,0000.93,0000.73
2022-12-29 09:05:00,,0813.9,4.98,0.00,22.1,20.9,00.0,30.9,23.8,18.4,0000.0,0001.43,0000.91,0000.73
2022-12-29 09:06:00,,0813.9,4.98,0.00,22.1,20.8,00.0,30.9,23.8,18.4,0000.0,0001.40,0000.90,0000.72
2022-12-29 09:07:00,,0813.9,4.98,0.00,22.0,20.7,00.0,30.9,23.7,18.4,0000.0,0001.47,0000.92,0000.73
2022-12-29 09:08:00,,0813.9,5.00,0.00,22.0,20.6,00.0,30.9,23.7,18.5,0000.0,0001.67,0000.98,0000.74
2022-12-29 09:09:00,,0813.9,4.98,0.00,22.0,20.6,00.0,30.9,23.7,18.5,0000.0,0001.73,0001.00,0000.74
2022-12-29 09:10:00,,0813.9,4.99,0.00,22.0,20.6,00.0,30.9,23.7,18.5,0000.0,0001.69,0000.98,0000.73
2022-12-29 09:11:00,,0813.9,4.99,0.00,22.0,20.6,00.0,30.9,23.7,18.5,0000.0,0001.74,0001.00,0000.73
2022-12-29 09:12:00,,0814.2,5.05,0.00,22.0,20.6,00.0,30.9,23.7,18.5,0000.0,0001.77,0001.01,0000.71
2022-12-29 09:13:00,,0814.1,5.00,0.00,22.0,20.6,00.0,30.9,23.7,18.5,0000.0,0001.90,0001.03,0000.71
2022-12-29 09:14:00,,0814.1,5.01,0.00,22.0,20.5,00.0,30.9,23.7,18.5,0000.0,0001.87,0001.03,0000.73
2022-12-29 09:15:00,,0814.0,4.99,0.00,21.9,20.4,00.0,30.8,23.6,18.6,0000.0,0001.90,0001.06,0000.76
2022-12-29 09:16:00,,0814.1,4.98,0.00,21.9,20.2,00.0,30.8,23.5,18.8,0000.0,0001.94,0001.10,0000.82
2022-12-29 09:17:00,,0814.0,4.99,0.00,21.8,20.0,00.0,30.8,23.4,19.0,0000.0,0001.96,0001.14,0000.87
2022-12-29 09:18:00,,0814.1,5.00,0.00,21.8,20.0,00.0,30.8,23.3,18.9,0000.0,0001.91,0001.13,0000.89
2022-12-29 09:19:00,,0814.1,5.02,0.00,21.8,20.7,00.0,30.7,23.5,18.8,0000.0,0001.73,0001.09,0000.90
2022-12-29 09:20:00,,0814.2,5.01,0.00,21.9,21.8,00.0,30.7,23.8,18.7,0000.0,0001.67,0001.09,0000.92
2022-12-29 09:21:00,,0814.1,5.02,0.00,22.0,22.4,00.0,30.7,24.0,18.6,0000.0,0001.70,0001.10,0000.95
2022-12-29 09:22:00,,0814.1,4.99,0.00,22.1,21.9,00.0,30.8,24.0,18.5,0000.0,0001.71,0001.11,0000.96
2022-12-29 09:23:00,,0814.1,4.98,0.00,22.1,21.4,00.0,30.8,23.9,18.5,0000.0,0001.65,0001.09,0000.97
2022-12-29 09:24:00,,0814.1,5.00,0.00,22.0,21.1,00.0,30.9,23.8,18.5,0000.0,0001.53,0001.07,0000.98
2022-12-29 09:25:00,,0814.1,5.02,0.00,22.0,20.7,00.0,30.9,23.6,18.5,0000.0,0001.54,0001.07,0000.97
2022-12-29 09:26:00,,0814.1,5.03,0.00,22.0,20.5,00.0,30.9,23.5,18.6,0000.0,0001.51,0001.04,0000.95
2022-12-29 09:27:00,,0814.0,5.00,0.00,21.9,20.3,00.0,30.9,23.5,18.6,0000.0,0001.48,0001.01,0000.91
2022-12-29 09:28:00,,0814.1,4.98,0.00,21.9,20.2,00.0,30.9,23.4,18.6,0000.0,0001.50,0000.99,0000.88
2022-12-29 09:29:00,,0814.0,4.98,0.00,21.9,20.1,00.0,30.9,23.4,18.7,0000.0,0001.50,0000.99,0000.87
2022-12-29 09:30:00,,0814.0,4.97,0.00,21.8,20.0,00.0,30.8,23.3,18.7,0000.0,0001.51,0000.99,0000.88
2022-12-29 09:31:00,,0814.0,5.00,0.00,21.8,19.9,00.0,30.8,23.3,18.7,0000.0,0001.54,0001.01,0000.88
2022-12-29 09:32:00,,0814.0,5.04,0.00,21.7,19.8,00.0,30.8,23.2,18.8,0000.0,0001.52,0001.01,0000.88
2022-12-29 09:33:00,,0814.0,5.01,0.00,21.7,19.8,00.0,30.8,23.2,18.8,0000.0,0001.50,0001.01,0000.89
2022-12-29 09:34:00,,0814.0,4.98,0.00,21.7,19.8,00.0,30.7,23.2,18.8,0000.0,0001.53,0001.03,0000.90
2022-12-29 09:35:00,,0814.0,4.98,0.00,21.6,19.8,00.0,30.7,23.2,18.9,0000.0,0001.54,0001.04,0000.91
2022-12-29 09:36:00,,0814.0,4.99,0.00,21.6,19.8,00.0,30.7,23.1,18.9,0000.0,0001.58,0001.05,0000.92
2022-12-29 09:37:00,,0814.1,5.01,0.00,21.6,19.7,00.0,30.7,23.1,18.9,0000.0,0001.64,0001.09,0000.93
2022-12-29 09:38:00,,0814.5,5.01,0.00,21.5,19.7,00.0,30.6,23.0,19.0,0000.0,0001.65,0001.11,0000.95
2022-12-29 09:39:00,,0814.1,4.98,0.00,21.5,20.4,00.0,30.6,23.2,18.9,0000.0,0001.59,0001.10,0000.96
2022-12-29 09:40:00,,0814.2,4.98,0.00,21.7,21.5,00.0,30.5,23.5,18.8,0000.0,0001.58,0001.10,0000.97
2022-12-29 09:41:00,,0814.4,5.02,0.00,21.8,22.3,00.0,30.6,23.8,18.7,0000.0,0001.60,0001.12,0000.98
2022-12-29 09:42:00,,0814.5,5.01,0.00,21.9,22.0,00.0,30.6,23.8,18.6,0000.0,0001.58,0001.11,0000.98
2022-12-29 09:43:00,,0814.4,4.98,0.00,21.9,21.4,00.0,30.7,23.6,18.6,0000.0,0001.58,0001.11,0000.98
2022-12-29 09:44:00,,0814.5,4.97,0.00,21.8,20.8,00.0,30.7,23.5,18.6,0000.0,0001.62,0001.12,0000.99
2022-12-29 09:45:00,,0814.4,4.97,0.00,21.8,20.4,00.0,30.7,23.3,18.6,0000.0,0001.60,0001.12,0000.99
2022-12-29 09:46:00,,0814.6,5.00,0.00,21.7,20.0,00.0,30.7,23.2,18.7,0000.0,0001.54,0001.10,0000.99
2022-12-29 09:47:00,,0814.3,5.06,0.00,21.6,19.8,00.0,30.7,23.1,18.8,0000.0,0001.51,0001.09,0001.00
2022-12-29 09:48:00,,0814.4,5.03,0.00,21.6,19.7,00.0,30.6,23.1,18.8,0000.0,0001.44,0001.06,0001.00
2022-12-29 09:49:00,,0814.3,5.01,0.00,21.5,19.6,00.0,30.6,23.0,18.9,0000.0,0001.50,0001.09,0000.99
2022-12-29 09:50:00,,0814.2,5.01,0.00,21.5,19.5,00.0,30.6,23.0,18.9,0000.0,0001.53,0001.09,0000.98
2022-12-29 09:51:00,,0814.2,4.97,0.00,21.5,19.5,00.0,30.6,23.0,18.9,0000.0,0001.56,0001.10,0000.99
2022-12-29 09:52:00,,0814.2,5.05,0.00,21.4,19.5,00.0,30.5,22.9,18.9,0000.0,0001.61,0001.11,0000.98
2022-12-29 09:53:00,,0814.5,5.01,0.00,21.4,19.5,00.0,30.5,22.9,19.0,0000.0,0001.63,0001.12,0000.99
2022-12-29 09:54:00,,0814.6,4.97,0.00,21.4,19.4,00.0,30.5,22.9,19.0,0000.0,0001.67,0001.14,0001.00
2022-12-29 09:55:00,,0814.3,4.96,0.00,21.3,19.4,00.0,30.5,22.8,19.0,0000.0,0001.70,0001.14,0001.00
2022-12-29 09:56:00,,0814.5,5.00,0.00,21.4,20.1,00.0,30.4,23.0,19.0,0000.0,0001.71,0001.15,0001.01
2022-12-29 09:57:00,,0814.4,5.03,0.00,21.5,21.4,00.0,30.4,23.3,18.9,0000.0,0001.75,0001.18,0001.02
2022-12-29 09:58:00,,0814.3,5.01,0.00,21.6,22.4,00.0,30.4,23.7,18.7,0000.0,0001.79,0001.20,0001.02
2022-12-29 09:59:00,,0814.5,4.98,0.00,21.7,22.1,00.0,30.4,23.7,18.6,0000.0,0001.83,0001.21,0001.03
