Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-08 02:00:00,,0824.7,5.01,0.00,30.0,28.9,00.0,38.9,31.6,06.7,0000.0,0001.43,0004.16,0000.95
2021-11-08 02:01:00,,0824.8,5.01,0.00,30.0,28.9,00.0,38.9,31.7,06.6,0000.0,0001.40,0004.09,0000.95
2021-11-08 02:02:00,,0824.7,5.00,0.00,30.0,28.9,00.0,38.9,31.7,06.6,0000.0,0001.40,0004.08,0000.95
2021-11-08 02:03:00,,0824.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.5,0000.0,0001.34,0003.93,0000.95
2021-11-08 02:04:00,,0824.6,5.00,0.00,30.0,28.9,00.0,39.0,31.6,06.5,0000.0,0001.34,0003.88,0000.95
2021-11-08 02:05:00,,0824.6,4.99,0.00,30.0,28.9,00.0,39.0,31.7,06.5,0000.0,0001.29,0003.18,0000.95
2021-11-08 02:06:00,,0824.7,5.01,0.00,30.0,28.9,00.0,39.0,31.6,06.6,0000.0,0001.26,0001.89,0000.95
2021-11-08 02:07:00,,0824.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.6,0000.0,0001.24,0001.84,0000.94
2021-11-08 02:08:00,,0824.6,4.99,0.00,30.0,28.9,00.0,39.0,31.6,06.7,0000.0,0001.18,0001.65,0000.93
2021-11-08 02:09:00,,0824.6,5.02,0.00,30.0,28.9,00.0,39.0,31.6,06.7,0000.0,0001.18,0001.80,0000.93
2021-11-08 02:10:00,,0824.7,4.99,0.00,30.0,28.9,00.0,39.0,31.6,06.8,0000.0,0001.16,0001.77,0000.93
2021-11-08 02:11:00,,0824.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.8,0000.0,0001.18,0001.79,0000.94
2021-11-08 02:12:00,,0824.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.8,0000.0,0001.23,0002.00,0000.95
2021-11-08 02:13:00,,0824.6,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.7,0000.0,0001.23,0002.57,0000.96
2021-11-08 02:14:00,,0824.6,5.01,0.00,30.0,28.9,00.0,39.0,31.7,06.7,0000.0,0001.27,0002.68,0000.96
2021-11-08 02:15:00,,0824.6,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.7,0000.0,0001.25,0002.65,0000.96
2021-11-08 02:16:00,,0824.7,4.98,0.00,30.0,28.9,00.0,39.0,31.7,06.7,0000.0,0001.25,0002.65,0000.97
2021-11-08 02:17:00,,0824.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,06.6,0000.0,0001.26,0002.82,0000.97
2021-11-08 02:18:00,,0824.7,4.99,0.00,30.0,28.9,00.0,39.1,31.6,06.7,0000.0,0001.27,0002.83,0000.98
2021-11-08 02:19:00,,0824.6,4.99,0.00,30.0,28.9,00.0,39.1,31.7,06.7,0000.0,0001.29,0002.88,0000.98
2021-11-08 02:20:00,,0824.6,5.00,0.00,30.0,29.0,00.0,39.1,31.7,06.7,0000.0,0001.31,0002.84,0000.99
2021-11-08 02:21:00,,0824.7,5.00,0.00,30.0,29.0,00.0,39.1,31.7,06.7,0000.0,0001.31,0002.75,0000.99
2021-11-08 02:22:00,,0824.7,5.01,0.00,30.1,29.0,00.0,39.1,31.7,06.8,0000.0,0001.30,0002.72,0000.98
2021-11-08 02:23:00,,0824.8,5.00,0.00,30.1,29.0,00.0,39.1,31.7,06.8,0000.0,0001.27,0002.59,0000.97
2021-11-08 02:24:00,,0824.8,5.01,0.00,30.1,29.0,00.0,39.1,31.7,06.8,0000.0,0001.26,0002.12,0000.96
2021-11-08 02:25:00,,0824.8,5.01,0.00,30.1,29.0,00.0,39.1,31.7,06.8,0000.0,0001.27,0002.26,0000.96
2021-11-08 02:26:00,,0824.8,4.99,0.00,30.1,29.1,00.0,39.1,31.8,06.8,0000.0,0001.30,0002.77,0000.97
2021-11-08 02:27:00,,0824.9,5.01,0.00,30.1,29.1,00.0,39.1,31.8,06.8,0000.0,0001.38,0002.93,0000.98
2021-11-08 02:28:00,,0824.9,5.01,0.00,30.1,29.2,00.0,39.1,31.8,06.8,0000.0,0001.40,0003.36,0000.97
2021-11-08 02:29:00,,0824.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,06.8,0000.0,0001.41,0005.35,0000.98
2021-11-08 02:30:00,,0824.9,5.00,0.00,30.1,29.1,00.0,39.1,31.8,06.8,0000.0,0001.44,0005.58,0000.98
2021-11-08 02:31:00,,0824.9,5.00,0.00,30.1,29.1,00.0,39.1,31.8,06.9,0000.0,0001.44,0005.58,0000.97
2021-11-08 02:32:00,,0824.9,5.01,0.00,30.0,29.1,00.0,39.1,31.7,07.0,0000.0,0001.43,0005.58,0000.97
2021-11-08 02:33:00,,0825.0,5.00,0.00,30.0,29.1,00.0,39.1,31.7,07.0,0000.0,0001.43,0005.61,0000.97
2021-11-08 02:34:00,,0825.0,5.00,0.00,30.0,29.1,00.0,39.1,31.8,07.0,0000.0,0001.41,0005.58,0000.96
2021-11-08 02:35:00,,0825.0,5.00,0.00,30.0,29.1,00.0,39.1,31.7,07.1,0000.0,0001.42,0005.56,0000.97
2021-11-08 02:36:00,,0825.1,5.01,0.00,30.0,29.1,00.0,39.1,31.7,07.0,0000.0,0001.40,0005.34,0000.98
2021-11-08 02:37:00,,0825.1,4.99,0.00,30.0,29.1,00.0,39.1,31.7,07.0,0000.0,0001.40,0004.95,0000.98
2021-11-08 02:38:00,,0825.1,5.01,0.00,30.0,29.1,00.0,39.1,31.7,06.9,0000.0,0001.38,0004.88,0000.97
2021-11-08 02:39:00,,0825.1,5.01,0.00,29.9,29.0,00.0,39.1,31.6,07.0,0000.0,0001.35,0004.71,0000.96
2021-11-08 02:40:00,,0825.1,4.99,0.00,29.9,29.0,00.0,39.1,31.6,07.0,0000.0,0001.34,0003.08,0000.96
2021-11-08 02:41:00,,0825.1,5.00,0.00,29.9,29.0,00.0,39.1,31.5,07.0,0000.0,0001.33,0002.69,0000.96
2021-11-08 02:42:00,,0825.1,5.00,0.00,29.9,29.0,00.0,39.0,31.5,07.0,0000.0,0001.34,0003.90,0000.96
2021-11-08 02:43:00,,0825.1,5.00,0.00,29.9,29.0,00.0,39.0,31.5,07.0,0000.0,0001.35,0003.93,0000.96
2021-11-08 02:44:00,,0825.1,5.00,0.00,29.8,28.9,00.0,39.0,31.5,07.0,0000.0,0001.37,0004.01,0000.97
2021-11-08 02:45:00,,0825.0,5.01,0.00,29.8,28.9,00.0,39.0,31.5,07.0,0000.0,0001.39,0004.10,0000.97
2021-11-08 02:46:00,,0825.0,4.98,0.00,29.8,28.9,00.0,39.0,31.5,07.0,0000.0,0001.37,0004.04,0000.97
2021-11-08 02:47:00,,0824.9,5.01,0.00,29.8,28.9,00.0,39.0,31.4,06.9,0000.0,0001.35,0004.03,0000.96
2021-11-08 02:48:00,,0825.1,4.99,0.00,29.8,28.9,00.0,39.0,31.4,06.9,0000.0,0001.32,0003.88,0000.95
2021-11-08 02:49:00,,0825.0,5.00,0.00,29.8,28.9,00.0,38.9,31.4,06.9,0000.0,0001.30,0003.83,0000.96
2021-11-08 02:50:00,,0825.1,5.00,0.00,29.8,28.9,00.0,38.9,31.4,07.0,0000.0,0001.28,0003.74,0000.95
2021-11-08 02:51:00,,0825.0,5.01,0.00,29.7,28.9,00.0,38.9,31.4,06.9,0000.0,0001.25,0003.27,0000.95
2021-11-08 02:52:00,,0825.0,5.00,0.00,29.7,28.9,00.0,38.9,31.4,06.9,0000.0,0001.21,0003.17,0000.94
2021-11-08 02:53:00,,0825.0,4.99,0.00,29.7,28.9,00.0,38.9,31.4,06.9,0000.0,0001.18,0001.99,0000.93
2021-11-08 02:54:00,,0825.1,4.99,0.00,29.7,28.9,00.0,38.9,31.4,06.9,0000.0,0001.17,0001.96,0000.94
2021-11-08 02:55:00,,0825.1,4.99,0.00,29.7,28.8,00.0,38.9,31.4,06.9,0000.0,0001.16,0001.88,0000.93
2021-11-08 02:56:00,,0825.2,5.02,0.00,29.7,28.8,00.0,38.9,31.4,06.9,0000.0,0001.18,0001.94,0000.92
2021-11-08 02:57:00,,0825.2,4.99,0.00,29.7,28.8,00.0,38.8,31.3,07.0,0000.0,0001.22,0002.33,0000.93
2021-11-08 02:58:00,,0825.2,5.00,0.00,29.7,28.8,00.0,38.8,31.4,07.1,0000.0,0001.22,0002.60,0000.93
2021-11-08 02:59:00,,0825.2,5.02,0.00,29.7,28.8,00.0,38.8,31.4,07.2,0000.0,0001.27,0002.75,0000.96
