Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-26 18:00:00,SystemResetWarning,0835.4,4.99,000.00,028.1,026.5,000.0,036.6,029.8,16.0,0000.0,0005.21,0015.89,0003.84
2023-09-26 18:01:00,SystemResetWarning,0835.4,5.00,000.00,028.1,026.7,000.0,036.6,029.9,16.0,0000.8,0005.21,0015.92,0003.83
2023-09-26 18:02:00,SystemResetWarning,0835.3,5.00,000.00,028.2,026.9,000.0,036.6,029.9,16.2,0000.4,0005.17,0015.13,0003.82
2023-09-26 18:03:00,SystemResetWarning,0835.4,5.00,000.00,028.2,027.1,000.0,036.6,030.0,16.2,0000.0,0005.19,0015.09,0003.85
2023-09-26 18:04:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.2,000.0,036.6,030.1,16.2,0000.0,0005.16,0014.83,0003.84
2023-09-26 18:05:00,SystemResetWarning,0835.3,4.98,000.00,028.3,026.4,000.0,036.6,030.1,16.5,0000.0,0005.13,0014.92,0003.84
2023-09-26 18:06:00,SystemResetWarning,0835.3,5.00,000.00,028.2,024.7,000.0,036.6,029.9,16.7,0000.0,0005.15,0013.91,0003.85
2023-09-26 18:07:00,SystemResetWarning,0835.4,5.01,000.00,028.2,024.4,000.0,036.5,029.8,16.7,0000.0,0005.15,0013.55,0003.84
2023-09-26 18:08:00,SystemResetWarning,0835.3,5.01,000.00,028.1,024.7,000.0,036.5,029.6,16.5,0000.0,0005.07,0014.06,0003.84
2023-09-26 18:09:00,SystemResetWarning,0835.3,5.00,000.00,028.0,025.0,000.0,036.5,029.6,16.7,0000.0,0004.99,0015.05,0003.83
2023-09-26 18:10:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.4,000.0,036.5,029.6,16.4,0000.0,0004.94,0014.93,0003.83
2023-09-26 18:11:00,SystemResetWarning,0835.2,5.00,000.00,028.0,025.8,000.0,036.5,029.6,16.6,0000.0,0004.87,0014.66,0003.84
2023-09-26 18:12:00,SystemResetWarning,0835.2,5.00,000.00,028.0,026.1,000.0,036.5,029.7,16.5,0000.0,0004.88,0014.50,0003.85
2023-09-26 18:13:00,SystemResetWarning,0835.2,4.99,000.00,028.1,026.4,000.0,036.5,029.8,16.6,0000.0,0004.93,0014.72,0003.86
2023-09-26 18:14:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.6,000.0,036.5,029.8,16.7,-000.4,0004.92,0015.60,0003.83
2023-09-26 18:15:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.9,000.0,036.5,029.9,16.3,-000.0,0004.95,0017.15,0003.84
2023-09-26 18:16:00,SystemResetWarning,0835.3,5.00,000.00,028.2,027.0,000.0,036.6,030.0,16.3,0000.1,0004.95,0018.02,0003.84
2023-09-26 18:17:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.1,000.0,036.6,030.0,16.3,0000.0,0004.94,0018.31,0003.84
2023-09-26 18:18:00,SystemResetWarning,0835.2,4.98,000.00,028.2,026.0,000.0,036.6,030.0,16.4,0000.0,0004.93,0017.52,0003.83
2023-09-26 18:19:00,SystemResetWarning,0835.2,5.01,000.00,028.1,024.5,000.0,036.5,029.8,16.6,0000.0,0004.91,0016.50,0003.83
2023-09-26 18:20:00,SystemResetWarning,0835.3,5.02,000.00,028.1,024.4,000.0,036.5,029.7,16.6,0000.0,0004.92,0014.66,0003.83
2023-09-26 18:21:00,SystemResetWarning,0835.3,5.00,000.00,028.0,024.7,000.0,036.4,029.5,16.4,0000.0,0004.90,0014.38,0003.83
2023-09-26 18:22:00,SystemResetWarning,0835.3,5.00,000.00,027.9,025.1,000.0,036.4,029.5,16.3,0000.0,0004.91,0013.65,0003.84
2023-09-26 18:23:00,SystemResetWarning,0835.3,5.00,000.00,027.9,025.5,000.0,036.5,029.5,16.4,0000.0,0004.94,0013.91,0003.84
2023-09-26 18:24:00,SystemResetWarning,0835.3,5.00,000.00,027.9,025.8,000.0,036.5,029.6,16.5,0000.0,0004.91,0014.23,0003.83
2023-09-26 18:25:00,SystemResetWarning,0835.3,5.00,000.00,028.0,026.1,000.0,036.5,029.7,16.7,0000.0,0004.86,0013.18,0003.84
2023-09-26 18:26:00,SystemResetWarning,0835.3,5.00,000.00,028.0,026.4,000.0,036.5,029.7,16.6,0000.0,0004.84,0012.42,0003.85
2023-09-26 18:27:00,SystemResetWarning,0835.3,5.00,000.00,028.0,026.6,000.0,036.5,029.8,16.3,0000.0,0004.85,0012.74,0003.85
2023-09-26 18:28:00,SystemResetWarning,0835.3,4.99,000.00,028.1,026.8,000.0,036.5,029.9,16.4,0000.0,0004.86,0013.23,0003.86
2023-09-26 18:29:00,SystemResetWarning,0835.2,5.00,000.00,028.1,027.0,000.0,036.5,029.9,16.5,0000.0,0004.86,0013.71,0003.88
2023-09-26 18:30:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.2,000.0,036.5,030.0,16.5,0000.0,0004.89,0013.97,0003.89
2023-09-26 18:31:00,SystemResetWarning,0835.2,4.98,000.00,028.2,026.6,000.0,036.5,030.0,16.4,0000.0,0004.91,0014.41,0003.90
2023-09-26 18:32:00,SystemResetWarning,0835.1,5.00,000.00,028.1,024.8,000.0,036.5,029.8,16.3,0000.0,0004.94,0015.13,0003.90
2023-09-26 18:33:00,SystemResetWarning,0835.1,5.01,000.00,028.1,024.3,000.0,036.4,029.7,16.5,0000.0,0004.94,0015.40,0003.90
2023-09-26 18:34:00,SystemResetWarning,0835.1,5.01,000.00,028.0,024.5,000.0,036.4,029.6,16.5,0000.0,0004.90,0014.91,0003.89
2023-09-26 18:35:00,SystemResetWarning,0835.1,4.99,000.00,027.9,024.9,000.0,036.4,029.5,16.1,0000.0,0004.88,0014.45,0003.90
2023-09-26 18:36:00,SystemResetWarning,0835.1,5.00,000.00,027.9,025.3,000.0,036.4,029.5,15.5,0000.0,0004.89,0014.56,0003.89
2023-09-26 18:37:00,SystemResetWarning,0835.1,5.00,000.00,027.9,025.6,000.0,036.4,029.6,15.1,0000.0,0004.88,0013.96,0003.88
2023-09-26 18:38:00,SystemResetWarning,0835.1,5.00,000.00,027.9,026.0,000.0,036.4,029.6,14.9,0001.4,0004.87,0012.96,0003.88
2023-09-26 18:39:00,SystemResetWarning,0835.1,4.99,000.00,028.0,026.3,000.0,036.4,029.7,14.8,0002.4,0004.84,0011.95,0003.87
2023-09-26 18:40:00,SystemResetWarning,0835.0,5.00,000.00,028.0,026.6,000.0,036.4,029.8,14.7,0002.0,0004.84,0012.19,0003.86
2023-09-26 18:41:00,SystemResetWarning,0835.0,5.01,000.00,028.0,026.8,000.0,036.5,029.8,14.6,0001.1,0004.82,0012.51,0003.85
2023-09-26 18:42:00,SystemResetWarning,0835.0,5.01,000.00,028.1,027.0,000.0,036.5,029.9,14.3,0001.5,0004.78,0012.25,0003.84
2023-09-26 18:43:00,SystemResetWarning,0835.0,5.00,000.00,028.1,027.1,000.0,036.5,029.9,14.2,0001.3,0004.75,0011.99,0003.83
2023-09-26 18:44:00,SystemResetWarning,0834.9,5.00,000.00,028.2,027.2,000.0,036.5,030.0,14.6,0000.9,0004.78,0012.48,0003.83
2023-09-26 18:45:00,SystemResetWarning,0835.0,4.98,000.00,028.2,026.3,000.0,036.5,030.0,14.8,0000.2,0004.78,0012.48,0003.83
2023-09-26 18:46:00,SystemResetWarning,0834.9,5.00,000.00,028.2,024.6,000.0,036.5,029.8,14.1,0001.8,0004.80,0013.28,0003.84
2023-09-26 18:47:00,SystemResetWarning,0835.3,5.00,000.00,028.1,024.3,000.0,036.4,029.7,14.0,0001.8,0004.79,0013.60,0003.86
2023-09-26 18:48:00,SystemResetWarning,0835.2,5.01,000.00,028.0,024.6,000.0,036.4,029.6,14.7,0001.3,0004.75,0013.97,0003.85
2023-09-26 18:49:00,SystemResetWarning,0834.8,5.00,000.00,027.9,025.0,000.0,036.4,029.5,13.9,0000.0,0004.75,0014.22,0003.84
2023-09-26 18:50:00,SystemResetWarning,0834.7,4.99,000.00,027.9,025.4,000.0,036.4,029.5,13.6,0000.0,0004.78,0013.94,0003.84
2023-09-26 18:51:00,SystemResetWarning,0834.7,5.00,000.00,027.9,025.7,000.0,036.4,029.6,13.6,0000.0,0004.81,0013.69,0003.84
2023-09-26 18:52:00,SystemResetWarning,0834.7,5.01,000.00,028.0,026.1,000.0,036.4,029.6,14.7,0000.0,0004.77,0012.86,0003.83
2023-09-26 18:53:00,SystemResetWarning,0834.7,5.00,000.00,028.0,026.4,000.0,036.4,029.7,15.0,0000.0,0004.84,0013.92,0003.84
2023-09-26 18:54:00,SystemResetWarning,0834.7,5.00,000.00,028.0,026.6,000.0,036.4,029.8,14.7,0000.0,0004.85,0014.31,0003.84
2023-09-26 18:55:00,SystemResetWarning,0834.8,4.99,000.00,028.1,026.8,000.0,036.5,029.8,14.3,0000.0,0004.86,0014.17,0003.84
2023-09-26 18:56:00,SystemResetWarning,0835.0,4.99,000.00,028.1,027.0,000.0,036.5,029.9,14.6,0000.0,0004.84,0015.54,0003.83
2023-09-26 18:57:00,SystemResetWarning,0835.1,5.00,000.00,028.2,027.1,000.0,036.5,030.0,15.3,0000.0,0004.83,0015.05,0003.81
2023-09-26 18:58:00,SystemResetWarning,0834.8,5.00,000.00,028.2,026.0,000.0,036.5,029.9,15.1,0000.0,0004.86,0014.89,0003.80
2023-09-26 18:59:00,SystemResetWarning,0834.8,5.00,000.00,028.1,024.4,000.0,036.4,029.7,15.2,0000.0,0004.90,0015.04,0003.80
