Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 11:00:00,,0826.7,5.01,0.00,22.3,20.9,00.0,31.2,24.1,09.3,-001.1,0015.34,0006.80,0006.16
2022-11-12 11:01:00,,0826.7,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.3,-001.2,0013.99,0006.81,0006.18
2022-11-12 11:02:00,,0826.7,5.00,0.00,22.3,20.7,00.0,31.1,24.1,09.5,-001.0,0013.66,0006.84,0006.22
2022-11-12 11:03:00,,0826.6,4.98,0.00,22.3,20.6,00.0,31.1,24.0,09.5,-000.3,0012.79,0006.84,0006.26
2022-11-12 11:04:00,,0826.7,5.01,0.00,22.2,20.6,00.0,31.1,24.0,09.5,-000.1,0013.20,0006.89,0006.30
2022-11-12 11:05:00,,0826.7,5.00,0.00,22.2,21.0,00.0,31.1,24.1,09.5,-000.1,0014.05,0006.94,0006.34
2022-11-12 11:06:00,,0826.6,4.99,0.00,22.3,22.0,00.0,31.1,24.3,09.6,0000.2,0014.91,0007.02,0006.41
2022-11-12 11:07:00,,0826.6,5.01,0.00,22.4,22.4,00.0,31.1,24.5,09.5,0000.8,0015.25,0007.10,0006.48
2022-11-12 11:08:00,,0826.6,5.00,0.00,22.5,22.0,00.0,31.2,24.4,09.5,0001.3,0015.13,0007.23,0006.56
2022-11-12 11:09:00,,0826.6,5.00,0.00,22.4,21.6,00.0,31.2,24.3,09.6,0001.1,0015.37,0007.34,0006.65
2022-11-12 11:10:00,,0826.6,5.00,0.00,22.4,21.4,00.0,31.2,24.3,09.6,-000.1,0015.79,0007.47,0006.74
2022-11-12 11:11:00,,0826.6,4.99,0.00,22.4,21.2,00.0,31.2,24.2,09.6,-000.3,0016.61,0007.63,0006.83
2022-11-12 11:12:00,,0826.6,5.00,0.00,22.4,21.0,00.0,31.2,24.2,09.6,0000.1,0017.30,0007.77,0006.92
2022-11-12 11:13:00,,0826.6,5.01,0.00,22.4,20.9,00.0,31.2,24.2,09.6,-000.5,0017.88,0007.86,0006.99
2022-11-12 11:14:00,,0826.7,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.6,-001.1,0018.53,0007.96,0007.03
2022-11-12 11:15:00,,0826.6,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.6,-000.8,0019.13,0008.06,0007.09
2022-11-12 11:16:00,,0826.6,5.01,0.00,22.3,20.7,00.0,31.2,24.1,09.6,0000.0,0018.81,0008.08,0007.15
2022-11-12 11:17:00,,0826.6,4.99,0.00,22.3,20.6,00.0,31.1,24.1,09.6,-000.2,0018.68,0008.10,0007.17
2022-11-12 11:18:00,,0826.7,5.01,0.00,22.3,21.3,00.0,31.1,24.2,09.6,0000.1,0018.33,0008.14,0007.18
2022-11-12 11:19:00,,0826.7,5.00,0.00,22.4,22.2,00.0,31.1,24.4,09.6,0001.1,0018.47,0008.12,0007.18
2022-11-12 11:20:00,,0826.7,4.99,0.00,22.5,22.3,00.0,31.1,24.5,09.6,0001.1,0018.17,0008.15,0007.18
2022-11-12 11:21:00,,0826.7,5.00,0.00,22.5,21.9,00.0,31.2,24.4,09.6,0001.4,0017.40,0008.14,0007.18
2022-11-12 11:22:00,,0826.7,4.99,0.00,22.5,21.6,00.0,31.2,24.3,09.6,0001.4,0016.66,0008.11,0007.18
2022-11-12 11:23:00,,0826.6,5.00,0.00,22.4,21.4,00.0,31.2,24.3,09.5,0001.3,0016.50,0008.09,0007.16
2022-11-12 11:24:00,,0826.6,5.02,0.00,22.4,21.1,00.0,31.2,24.2,09.6,0001.8,0016.38,0008.04,0007.15
2022-11-12 11:25:00,,0826.6,5.00,0.00,22.4,20.9,00.0,31.2,24.2,09.6,0002.0,0015.80,0008.01,0007.14
2022-11-12 11:26:00,,0826.5,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.6,0001.9,0014.91,0007.94,0007.12
2022-11-12 11:27:00,,0826.5,4.99,0.00,22.3,20.7,00.0,31.2,24.1,09.5,0002.0,0014.37,0007.94,0007.09
2022-11-12 11:28:00,,0826.5,5.02,0.00,22.3,20.6,00.0,31.2,24.0,09.5,0002.1,0014.09,0007.86,0007.04
2022-11-12 11:29:00,,0826.5,4.99,0.00,22.2,20.6,00.0,31.2,24.0,09.5,0001.9,0013.87,0007.80,0006.99
2022-11-12 11:30:00,,0826.7,5.00,0.00,22.2,21.0,00.0,31.1,24.1,09.4,0001.7,0013.91,0007.72,0006.93
2022-11-12 11:31:00,,0826.6,5.01,0.00,22.3,21.9,00.0,31.1,24.3,09.3,0002.1,0014.04,0007.61,0006.84
2022-11-12 11:32:00,,0826.6,4.99,0.00,22.4,22.3,00.0,31.1,24.4,09.3,0001.7,0013.79,0007.50,0006.75
2022-11-12 11:33:00,,0826.5,5.00,0.00,22.4,21.9,00.0,31.2,24.4,09.2,0002.0,0013.95,0007.39,0006.67
2022-11-12 11:34:00,,0826.5,4.99,0.00,22.4,21.6,00.0,31.2,24.3,09.2,0002.1,0013.95,0007.29,0006.62
2022-11-12 11:35:00,,0826.6,5.00,0.00,22.4,21.3,00.0,31.2,24.3,09.2,0002.6,0013.62,0007.22,0006.57
2022-11-12 11:36:00,,0826.6,5.02,0.00,22.4,21.1,00.0,31.2,24.2,09.2,0002.5,0013.52,0007.16,0006.51
2022-11-12 11:37:00,,0826.5,5.00,0.00,22.4,20.9,00.0,31.2,24.2,09.2,0002.1,0013.32,0007.10,0006.46
2022-11-12 11:38:00,,0826.6,5.00,0.00,22.4,20.8,00.0,31.2,24.2,09.2,0001.8,0013.53,0007.01,0006.40
2022-11-12 11:39:00,,0826.5,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.3,0001.9,0013.18,0007.05,0006.40
2022-11-12 11:40:00,,0826.5,4.99,0.00,22.3,20.7,00.0,31.2,24.1,09.3,0002.1,0013.36,0007.06,0006.38
2022-11-12 11:41:00,,0826.5,5.00,0.00,22.3,20.6,00.0,31.2,24.0,09.3,0002.1,0013.12,0007.07,0006.40
2022-11-12 11:42:00,,0826.5,5.01,0.00,22.3,20.8,00.0,31.1,24.1,09.3,0002.0,0012.54,0007.04,0006.43
2022-11-12 11:43:00,,0826.6,5.00,0.00,22.3,21.7,00.0,31.1,24.2,09.3,0002.8,0012.66,0007.09,0006.46
2022-11-12 11:44:00,,0826.6,5.00,0.00,22.4,22.3,00.0,31.1,24.4,09.3,0002.6,0012.31,0007.10,0006.47
2022-11-12 11:45:00,,0826.6,5.01,0.00,22.5,22.1,00.0,31.2,24.4,09.2,0003.1,0011.77,0007.14,0006.49
2022-11-12 11:46:00,,0826.6,5.00,0.00,22.5,21.7,00.0,31.2,24.4,09.2,0002.6,0011.83,0007.21,0006.52
2022-11-12 11:47:00,,0826.5,4.99,0.00,22.4,21.4,00.0,31.2,24.3,09.2,0001.7,0012.40,0007.21,0006.52
2022-11-12 11:48:00,,0826.5,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.3,0001.5,0013.22,0007.26,0006.54
2022-11-12 11:49:00,,0826.5,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.3,0000.8,0012.85,0007.31,0006.57
2022-11-12 11:50:00,,0826.6,5.00,0.00,22.3,20.6,00.0,31.2,24.0,09.3,-000.7,0013.18,0007.27,0006.56
2022-11-12 11:51:00,,0826.7,5.00,0.00,22.3,20.4,00.0,31.2,24.0,09.3,-000.9,0013.19,0007.22,0006.55
2022-11-12 11:52:00,,0826.7,4.99,0.00,22.2,20.3,00.0,31.1,24.0,09.3,-001.2,0012.94,0007.19,0006.52
2022-11-12 11:53:00,,0826.7,5.01,0.00,22.2,20.2,00.0,31.1,23.9,09.3,-001.1,0013.07,0007.21,0006.49
2022-11-12 11:54:00,,0826.6,5.00,0.00,22.2,20.3,00.0,31.1,23.9,09.2,-001.7,0013.00,0007.14,0006.45
2022-11-12 11:55:00,,0826.6,5.01,0.00,22.2,21.2,00.0,31.1,24.1,09.1,-002.3,0012.96,0007.08,0006.40
2022-11-12 11:56:00,,0826.5,4.99,0.00,22.3,22.2,00.0,31.1,24.3,09.1,-002.1,0013.28,0006.98,0006.33
2022-11-12 11:57:00,,0826.6,5.01,0.00,22.4,22.1,00.0,31.1,24.3,09.0,-001.6,0013.46,0006.88,0006.25
2022-11-12 11:58:00,,0826.6,4.99,0.00,22.4,21.7,00.0,31.1,24.3,09.0,-001.6,0012.83,0006.85,0006.21
2022-11-12 11:59:00,,0826.5,5.00,0.00,22.3,21.3,00.0,31.1,24.2,09.0,-001.2,0012.58,0006.78,0006.17
