DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-19T01:00:00Z,00000200,21000000,,,,,,,-000.25,-000.15,-000.15,17.8,25.1,,00.0,0671.6,31.1
2021-06-19T01:01:00Z,00000200,21000000,,,,,,,-000.23,0000.02,-000.06,17.8,25.1,,00.0,0671.6,31.1
2021-06-19T01:02:00Z,00000200,21000000,,,,,,,0000.15,0000.04,0000.26,17.8,25.2,,00.0,0671.6,31.1
2021-06-19T01:03:00Z,00000200,61000000,,,,,,,0000.00,-000.28,-000.12,17.8,25.2,,00.0,0671.6,31.1
2021-06-19T01:04:00Z,00000200,41000000,0000.50,0000.08,0000.01,0000.29,0000.14,-000.18,0000.17,-000.05,0000.08,18.2,25.1,00.0,00.0,0672.6,31.1
2021-06-19T01:05:00Z,00000200,01000000,0000.92,0000.10,-000.07,0000.23,0000.18,-000.32,-000.60,-000.06,-000.08,18.3,25.1,00.0,00.0,0672.7,31.1
2021-06-19T01:06:00Z,00000200,01000000,0000.64,0000.30,-000.07,-000.30,-000.06,0000.07,0000.57,0000.26,0000.19,18.3,25.1,00.0,00.0,0672.6,31.1
2021-06-19T01:07:00Z,00000200,01000000,0000.21,0000.25,-000.04,0000.61,-000.22,-000.02,-000.13,0000.12,-000.32,18.3,25.0,00.1,00.0,0672.7,31.1
2021-06-19T01:08:00Z,00000200,01000000,0000.39,0000.07,-000.18,0000.32,0000.10,0000.07,0000.09,0000.11,0000.48,18.2,25.0,00.0,00.0,0672.7,31.1
2021-06-19T01:09:00Z,00000200,01000000,0000.23,0000.46,-000.03,0000.28,0000.22,0000.19,0000.02,0000.03,-000.15,18.2,24.9,00.0,00.0,0672.6,31.1
2021-06-19T01:10:00Z,00000200,01000000,-000.00,0000.28,-000.18,0000.45,0000.08,-000.13,-000.00,-000.21,-000.08,18.1,24.9,00.0,00.0,0672.6,31.0
2021-06-19T01:11:00Z,00000200,01000000,0000.34,-000.18,0000.06,-000.07,-000.12,0000.06,0000.00,0000.11,0000.25,18.0,24.9,00.0,00.0,0672.6,31.0
2021-06-19T01:12:00Z,00000200,01000000,0000.43,0000.23,0000.04,-000.09,0000.02,-000.19,-000.10,0000.17,-000.35,18.0,24.8,00.0,00.0,0672.7,31.0
2021-06-19T01:13:00Z,00000200,01000000,0000.73,0000.27,0000.17,0000.56,0000.24,0000.19,0000.33,-000.15,-000.23,18.0,24.8,00.0,00.0,0672.7,31.0
2021-06-19T01:14:00Z,00000200,01000000,0000.50,0000.59,0000.20,0000.30,0000.06,-000.05,0000.03,-000.19,0000.67,18.0,24.8,,00.0,0672.7,31.1
2021-06-19T01:15:00Z,00000200,01000000,0000.50,0000.56,0000.23,0000.43,0000.11,0000.21,-000.14,0000.56,0000.09,18.1,24.9,,00.0,0672.7,31.1
2021-06-19T01:16:00Z,00000200,01000000,0000.53,-000.13,0000.16,0000.01,-000.10,0000.27,0000.04,0000.12,-000.15,18.1,24.9,00.0,00.0,0672.7,31.1
2021-06-19T01:17:00Z,00000200,01000000,0000.71,0000.40,0000.38,0000.15,0000.01,0000.12,0000.42,0000.14,0000.38,18.2,24.9,00.0,00.0,0672.7,31.1
2021-06-19T01:18:00Z,00000200,01000000,0000.25,0000.53,0000.05,0000.24,0000.19,0000.14,0000.13,0000.31,0000.10,18.3,25.0,,00.0,0672.7,31.1
2021-06-19T01:19:00Z,00000200,01000000,0000.29,0000.35,0000.07,0000.41,-000.22,-000.19,-000.32,-000.64,-000.10,18.3,25.0,,00.0,0672.7,31.1
2021-06-19T01:20:00Z,00000200,01000000,0000.64,0000.38,0000.16,0000.51,0000.06,-000.00,0000.43,0000.44,-000.06,18.4,25.0,,00.0,0672.7,31.1
2021-06-19T01:21:00Z,00000200,01000000,0000.36,0000.29,0000.16,0000.29,0000.09,0000.17,-000.09,-000.13,0000.20,18.4,25.0,,00.0,0672.7,31.1
2021-06-19T01:22:00Z,00000200,01000000,-000.31,0000.16,-000.04,0000.35,0000.18,-000.06,0000.29,0000.14,-000.17,18.3,25.0,00.0,00.0,0672.7,31.1
2021-06-19T01:23:00Z,00000200,01000000,0001.09,0000.41,0000.01,-000.04,0000.18,0000.24,-000.07,0000.35,0000.11,18.3,25.0,,00.0,0672.6,31.1
2021-06-19T01:24:00Z,00000200,01000000,0000.23,0000.14,-000.08,0000.31,-000.05,-000.01,0000.28,-000.08,0000.16,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:25:00Z,00000200,01000000,0000.02,0000.20,0000.23,0000.55,-000.12,0000.06,-000.21,0000.05,-000.01,18.1,24.9,,00.0,0672.6,31.1
2021-06-19T01:26:00Z,00000200,01000000,-000.30,0000.30,-000.29,0000.25,0000.22,0000.03,0000.33,0000.01,0000.12,18.1,24.9,,00.0,0672.6,31.1
2021-06-19T01:27:00Z,00000200,01000000,0000.46,-000.02,0000.09,0000.12,-000.04,-000.14,0000.15,0000.15,-000.10,18.0,24.8,,00.0,0672.6,31.0
2021-06-19T01:28:00Z,00000200,01000000,0000.60,0000.52,0000.04,0000.09,-000.24,0000.13,0000.09,0000.12,0000.14,18.0,24.8,,00.0,0672.6,31.1
2021-06-19T01:29:00Z,00000200,01000000,0000.59,0000.08,-000.08,0000.40,0000.15,-000.09,-000.01,0000.10,0000.39,18.0,24.8,,00.0,0672.6,31.1
2021-06-19T01:30:00Z,00000200,01000000,0000.78,0000.27,0000.31,0000.30,0000.25,0000.27,-000.03,0000.14,0000.03,18.1,24.8,,00.0,0672.6,31.1
2021-06-19T01:31:00Z,00000200,01000000,0000.32,0000.31,0000.15,0000.08,-000.02,0000.04,0000.38,0000.43,0000.05,18.1,24.9,,00.0,0672.7,31.1
2021-06-19T01:32:00Z,00000200,01000000,0000.75,0000.06,0000.14,0000.64,0000.01,0000.14,0000.02,-000.11,-000.24,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:33:00Z,00000200,01000000,0000.49,0000.18,0000.10,0000.34,0000.21,0000.06,-000.08,-000.22,0000.10,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:34:00Z,00000200,01000000,0000.38,0000.13,0000.17,0000.12,0000.17,-000.23,-000.08,0000.01,0000.36,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:35:00Z,00000200,01000000,0000.63,0000.14,0000.38,0000.40,-000.03,-000.09,0000.49,0000.07,0000.11,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:36:00Z,00000200,01000000,0000.25,0000.47,0000.19,0000.44,-000.15,0000.12,0000.17,0000.59,0000.10,18.2,24.9,00.0,00.0,0672.7,31.1
2021-06-19T01:37:00Z,00000200,01000000,0000.13,0000.37,0000.16,0000.52,0000.28,0000.22,0000.15,-000.23,0000.18,18.1,24.9,,00.0,0672.7,31.1
2021-06-19T01:38:00Z,00000200,01000000,0000.56,0000.35,0000.07,0000.36,0000.04,0000.13,0000.02,0000.22,-000.21,18.0,24.8,,00.0,0672.7,31.0
2021-06-19T01:39:00Z,00000200,01000000,0000.95,0000.06,0000.23,0000.09,0000.07,0000.10,0000.33,0000.27,0000.19,18.0,24.8,,00.0,0672.7,31.0
2021-06-19T01:40:00Z,00000200,01000000,0000.52,0000.40,0000.06,0000.14,-000.16,0000.13,0000.28,-000.07,0000.27,18.0,24.7,,00.0,0672.7,31.0
2021-06-19T01:41:00Z,00000200,01000000,0000.01,0000.41,0000.14,0000.15,-000.11,-000.02,-000.10,0000.20,-000.14,17.9,24.7,,00.0,0672.6,31.0
2021-06-19T01:42:00Z,00000200,01000000,0000.57,0000.39,0000.17,-000.17,0000.05,0000.02,-000.06,-000.11,0000.22,17.8,24.7,,00.0,0672.6,31.0
2021-06-19T01:43:00Z,00000200,01000000,0000.77,-000.01,-000.09,0000.11,-000.05,-000.05,-000.04,-000.24,-000.19,17.8,24.6,,00.0,0672.6,31.0
2021-06-19T01:44:00Z,00000200,01000000,-000.01,0000.01,0000.13,-000.08,0000.13,0000.08,0000.22,0000.16,0000.14,17.9,24.6,,00.0,0672.7,31.0
2021-06-19T01:45:00Z,00000200,01000000,0000.15,0000.20,0000.22,0000.68,-000.07,-000.00,-000.14,0000.07,-000.02,17.9,24.7,,00.0,0672.7,31.0
2021-06-19T01:46:00Z,00000200,01000000,0000.16,0000.46,-000.23,0000.50,-000.05,-000.16,0000.26,-000.25,-000.18,17.9,24.7,,00.0,0672.7,31.1
2021-06-19T01:47:00Z,00000200,01000000,0000.52,0000.10,-000.13,0000.26,-000.15,-000.09,-000.05,0000.46,0000.29,18.0,24.7,,00.0,0672.7,31.1
2021-06-19T01:48:00Z,00000200,01010000,0000.44,0000.07,0000.24,-000.22,-000.09,-000.19,0000.26,0000.31,0000.22,18.1,24.8,,00.0,0672.7,31.1
2021-06-19T01:49:00Z,00000200,01000000,0000.33,0000.35,0000.17,0000.16,0000.02,0000.21,-000.05,0000.15,0000.16,18.1,24.8,,00.0,0672.7,31.1
2021-06-19T01:50:00Z,00000200,01000000,0000.48,0000.05,0000.06,-000.23,-000.16,0000.07,-000.04,-000.21,-000.30,18.2,24.9,,00.0,0672.8,31.1
2021-06-19T01:51:00Z,00000200,01000000,0000.66,0000.43,0000.20,-000.63,-000.07,-000.22,-000.06,0000.03,0000.16,18.3,24.9,,00.0,0672.8,31.1
2021-06-19T01:52:00Z,00000200,01000000,0001.09,0000.55,0000.10,-000.08,0000.14,0000.14,0000.18,0000.35,0000.35,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:53:00Z,00000200,01000000,0000.10,0000.12,0000.11,-000.05,-000.18,0000.09,-000.04,0000.13,0000.04,18.2,24.9,,00.0,0672.7,31.1
2021-06-19T01:54:00Z,00000200,01000000,0000.34,0000.03,0000.18,-000.00,-000.11,0000.39,0000.43,-000.23,-000.27,18.1,24.8,,00.0,0672.7,31.1
2021-06-19T01:55:00Z,00000200,01000000,0001.06,0000.24,-000.26,0000.06,0000.03,0000.11,-000.17,-000.02,-000.02,18.1,24.8,,00.0,0672.7,31.0
2021-06-19T01:56:00Z,00000200,01000000,0001.07,0000.01,0000.05,-000.18,0000.23,0000.19,-000.15,-000.28,-000.05,18.0,24.7,,00.0,0672.7,31.0
2021-06-19T01:57:00Z,00000200,41000000,,,,,,,0001.88,0001.62,0000.91,18.0,24.7,,00.0,0672.7,31.0
2021-06-19T01:58:00Z,00000200,61000000,,,,,,,-001.00,-000.76,-000.46,17.6,24.8,,00.0,0671.7,31.0
2021-06-19T01:59:00Z,00000200,21000000,,,,,,,-000.17,-000.39,0000.11,17.6,24.9,,00.0,0671.7,31.0
