DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-24T16:00:00Z,00000200,21000000,,,,,,,12301.44,12538.26,11342.34,18.1,25.0,,00.0,0664.3,31.4
2021-09-24T16:01:00Z,00000200,21000000,,,,,,,0079.41,-053.71,-090.39,18.3,25.0,,00.0,0665.0,31.6
2021-09-24T16:02:00Z,00000200,21000000,,,,,,,0022.55,-172.26,0256.46,18.5,25.0,,00.0,0665.4,31.6
2021-09-24T16:03:00Z,00000200,61000000,,,,,,,0056.43,0281.59,0099.44,18.7,25.0,,00.0,0665.5,31.6
2021-09-24T16:04:00Z,00000200,41000000,0000.11,-000.04,0000.21,-000.82,-000.25,-000.15,0220.77,0114.02,-089.83,19.4,25.1,,00.0,0666.6,31.6
2021-09-24T16:05:00Z,00000200,01000000,-000.99,0000.18,0000.33,0000.18,0000.24,0000.10,,,,19.5,25.2,,00.0,0666.7,31.6
2021-09-24T16:06:00Z,00000200,01000000,-000.54,0000.25,0000.03,-000.28,-000.11,0000.05,0104.91,0266.62,0110.93,19.6,25.2,,00.0,0666.7,31.6
2021-09-24T16:07:00Z,00000200,01000000,-000.18,0000.03,-000.11,-000.34,0000.06,0000.11,-003.21,0083.85,0075.96,19.6,25.2,,00.0,0666.7,31.6
2021-09-24T16:08:00Z,00000200,01000000,-000.97,-000.04,0000.13,0000.04,-000.12,0000.38,0250.76,0288.91,-154.37,19.6,25.2,,00.0,0666.7,31.6
2021-09-24T16:09:00Z,00000200,01000000,-000.95,0000.01,0000.20,-000.23,0000.05,0000.25,-031.21,-136.23,0192.10,19.7,25.2,,00.0,0666.7,31.6
2021-09-24T16:10:00Z,00000200,01000000,-000.23,0000.33,-000.01,0000.44,-000.19,0000.30,0142.54,-013.29,0222.18,19.7,25.3,,00.0,0666.7,31.6
2021-09-24T16:11:00Z,00000200,01000000,-000.75,0000.08,-000.24,0000.40,-000.23,0000.50,0085.78,-106.52,0027.65,19.7,25.2,,00.0,0666.7,31.6
2021-09-24T16:12:00Z,00000200,01000000,-000.09,-000.01,-000.11,-000.13,-000.13,0000.13,0000.53,0169.38,-119.53,19.7,25.2,,00.0,0666.7,31.6
2021-09-24T16:13:00Z,00000200,01000000,-000.39,0000.23,-000.16,0000.06,-000.12,0000.05,0245.43,0112.07,0183.25,19.7,25.2,,00.0,0666.6,31.6
2021-09-24T16:14:00Z,00000200,01000000,0000.06,0000.19,0000.01,-000.55,-000.09,0000.08,-014.47,-180.84,0089.01,19.7,25.2,,00.0,0666.6,31.6
2021-09-24T16:15:00Z,00000200,01000000,-000.20,0000.04,-000.07,-000.64,-000.17,-000.18,,,,19.7,25.2,,00.0,0666.7,31.5
2021-09-24T16:16:00Z,00000200,01000000,-000.18,0000.31,0000.15,0000.18,0000.22,0000.28,-178.64,-013.07,0051.15,19.7,25.1,,00.0,0666.7,31.5
2021-09-24T16:17:00Z,00000200,01000000,-000.42,0000.24,-000.17,0000.02,-000.04,-000.13,0139.36,0368.89,0101.94,19.7,25.1,,00.0,0666.7,31.5
2021-09-24T16:18:00Z,00000200,01000000,-000.07,0000.21,0000.06,0000.20,-000.28,-000.09,0225.37,-348.32,0046.45,19.7,25.1,,00.0,0666.7,31.5
2021-09-24T16:19:00Z,00000200,01000000,-000.39,0000.39,0000.13,-000.10,-000.18,0000.32,-160.85,0224.35,-021.32,19.7,25.1,,00.0,0666.7,31.5
2021-09-24T16:20:00Z,00000200,01000000,-000.68,0000.29,-000.00,-000.55,-000.34,0000.07,0230.16,0105.02,0055.47,19.7,25.1,,00.0,0666.7,31.5
2021-09-24T16:21:00Z,00000200,01000000,-001.22,0000.09,0000.03,-000.24,0000.09,0000.16,0010.36,0098.89,-122.33,19.7,25.0,,00.0,0666.7,31.5
2021-09-24T16:22:00Z,00000200,01000000,-000.52,0000.13,-000.15,-000.85,-000.28,0000.41,0051.48,-024.07,0031.15,19.7,25.0,,00.0,0666.7,31.5
2021-09-24T16:23:00Z,00000200,01000000,-000.83,0000.07,-000.01,0000.11,-000.39,0000.15,-183.87,-066.89,-030.08,19.6,25.0,,00.0,0666.7,31.5
2021-09-24T16:24:00Z,00000200,01000000,-000.71,0000.01,0000.02,-000.30,-000.06,-000.22,,,,19.6,25.0,,00.0,0666.6,31.5
2021-09-24T16:25:00Z,00000200,01000000,-000.59,0000.12,0000.16,-000.49,-000.28,0000.17,0308.04,0053.11,0123.90,19.6,24.9,,00.0,0666.6,31.5
2021-09-24T16:26:00Z,00000200,01000000,-000.30,0000.28,-000.05,0000.01,0000.08,0000.24,-016.01,0256.01,-063.26,19.6,25.0,,00.0,0666.7,31.5
2021-09-24T16:27:00Z,00000200,01000000,-001.14,0000.08,0000.00,-000.40,0000.06,0000.41,0000.92,-016.77,0049.20,19.7,25.0,,00.0,0666.7,31.5
2021-09-24T16:28:00Z,00000200,01000000,-000.22,0000.15,-000.05,0000.05,-000.28,0000.20,0033.72,-032.48,0242.63,19.7,25.0,,00.0,0666.7,31.5
2021-09-24T16:29:00Z,00000200,01000000,-000.99,0000.16,0000.27,-000.30,-000.26,0000.42,0239.67,0118.32,-237.37,19.7,25.0,,00.0,0666.7,31.5
2021-09-24T16:30:00Z,00000200,01000000,-000.64,-000.07,0000.30,-000.17,-000.20,0000.19,-214.40,0071.66,0016.21,19.8,25.0,,00.0,0666.7,31.6
2021-09-24T16:31:00Z,00000200,01000000,0000.22,0000.28,-000.25,-000.21,-000.21,0000.05,-055.22,-052.69,-046.75,19.7,25.0,,00.0,0665.9,31.4
2021-09-24T16:32:00Z,00000200,01000000,0000.84,0000.89,0000.42,0000.45,0000.36,-000.00,0010.20,0008.73,0007.27,19.3,24.9,,00.0,0664.7,31.0
2021-09-24T16:33:00Z,00000200,01000000,0000.70,0000.86,0000.39,0000.10,0000.29,0000.17,0020.63,0019.11,0013.97,19.2,24.8,,00.0,0664.7,30.9
2021-09-24T16:34:00Z,00000200,01000000,0001.44,0000.63,0000.43,0000.21,0000.11,0000.07,0015.87,0014.18,0011.03,19.2,24.8,,00.0,0664.8,30.9
2021-09-24T16:35:00Z,00000200,01000000,0000.70,0000.54,0000.24,0000.13,-000.08,0000.17,0004.41,0003.87,0003.13,19.1,24.8,,00.0,0664.8,30.9
2021-09-24T16:36:00Z,00000200,01000000,0000.47,0000.97,0000.33,0000.13,0000.16,0000.10,0003.15,0002.95,0002.14,19.1,24.8,,00.0,0664.8,30.9
2021-09-24T16:37:00Z,00000200,01000000,-000.15,0000.31,0000.40,0000.50,-000.14,0000.30,0003.13,0002.68,0001.89,19.1,24.8,,00.0,0664.8,30.9
2021-09-24T16:38:00Z,00000200,01000000,0000.33,0000.82,0000.11,0000.52,-000.12,0000.44,0003.40,0003.08,0002.52,19.1,24.8,,00.0,0664.8,31.0
2021-09-24T16:39:00Z,00000200,01000000,0000.13,0001.03,0000.15,0000.09,0000.13,0000.28,0006.21,0005.61,0004.14,19.0,24.8,,00.0,0664.8,31.0
2021-09-24T16:40:00Z,00000200,01000000,0000.75,0001.27,0000.63,-000.25,-000.05,0000.44,0019.53,0017.33,0013.15,18.9,24.8,,00.0,0664.8,30.9
2021-09-24T16:41:00Z,00000200,01000000,0000.55,0000.48,0000.61,0000.15,0000.04,0000.38,0011.29,0010.12,0007.47,18.9,24.8,,00.0,0664.8,30.9
2021-09-24T16:42:00Z,00000200,01000000,0000.12,0000.72,0000.22,-000.46,0000.26,0000.29,0000.33,0000.40,0000.54,18.8,24.7,,00.0,0664.8,30.9
2021-09-24T16:43:00Z,00000200,01000000,0001.07,0000.12,0000.07,-000.64,-000.17,0000.03,0000.46,0000.49,0000.34,18.8,24.7,,00.0,0664.8,30.9
2021-09-24T16:44:00Z,00000200,01000000,0000.67,0000.67,0000.33,0000.55,0000.39,0000.14,0000.39,0000.59,0000.21,18.8,24.7,,00.0,0664.8,31.0
2021-09-24T16:45:00Z,00000200,01000000,0000.30,0000.39,0000.25,0000.42,0000.01,0000.32,0000.30,-000.15,0000.48,18.8,24.8,,00.0,0664.9,31.0
2021-09-24T16:46:00Z,00000200,01000000,0000.55,0000.54,0000.21,0000.46,0000.20,0000.32,0000.80,0001.15,0000.40,18.8,24.8,,00.0,0664.9,31.0
2021-09-24T16:47:00Z,00000200,01000000,0000.32,0000.63,0000.21,0000.89,0000.19,0000.14,0000.44,0000.08,0000.23,18.9,24.8,,00.0,0664.9,31.0
2021-09-24T16:48:00Z,00000200,01000000,-000.25,0000.90,0000.28,0000.31,-000.17,0000.36,0000.08,0000.41,0000.37,18.9,24.9,,00.0,0664.9,31.0
2021-09-24T16:49:00Z,00000200,01000000,-000.02,0000.57,-000.01,0000.15,0000.05,0000.11,-000.14,-000.23,-000.11,18.9,24.9,,00.0,0665.0,31.0
2021-09-24T16:50:00Z,00000200,01000000,0000.73,0000.42,0000.57,0000.57,0000.04,0000.35,0000.00,0000.03,-000.13,18.9,24.9,,00.0,0665.0,31.0
2021-09-24T16:51:00Z,00000200,01000000,0000.25,0000.55,0000.03,0000.07,-000.16,0000.43,0000.26,-000.48,-000.04,18.9,24.9,,00.0,0665.0,31.0
2021-09-24T16:52:00Z,00000200,01000000,0000.66,0000.32,0000.36,0000.25,0000.15,0000.14,-000.37,0000.16,-000.22,18.8,24.9,,00.0,0664.9,31.0
2021-09-24T16:53:00Z,00000200,01000000,-000.02,0000.69,0000.47,-000.13,0000.22,0000.60,-000.12,0000.04,-000.14,18.7,24.9,,00.0,0665.0,31.0
2021-09-24T16:54:00Z,00000200,01000000,0000.83,0000.36,0000.29,0000.86,0000.02,0000.17,0000.36,0000.20,0000.29,18.6,24.8,,00.0,0665.0,31.0
2021-09-24T16:55:00Z,00000200,01000000,-000.11,0000.81,0000.67,-000.02,0000.34,0000.38,0000.07,0000.12,-000.20,18.5,24.8,,00.0,0664.9,30.9
2021-09-24T16:56:00Z,00000200,01000000,-000.27,0000.58,0000.04,0000.21,0000.24,0000.37,0000.33,-000.17,0000.36,18.4,24.8,,00.0,0664.9,30.9
2021-09-24T16:57:00Z,00000200,41000000,,,,,,,0001.53,0001.81,0000.83,18.5,24.8,,00.0,0665.0,30.9
2021-09-24T16:58:00Z,00000200,61000000,,,,,,,-000.26,-000.57,-000.06,18.1,24.8,,00.0,0664.0,30.9
2021-09-24T16:59:00Z,00000200,21000000,,,,,,,-000.27,0000.25,0000.26,18.1,24.9,,00.0,0664.0,30.9
