Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 22:00:00,SystemResetWarning,0832.3,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.1,0000.0,0002.00,0001.18,0000.95
2023-06-03 22:01:00,SystemResetWarning,0832.3,5.00,000.00,030.3,028.9,000.0,038.6,031.9,25.9,0000.0,0002.17,0001.19,0000.96
2023-06-03 22:02:00,SystemResetWarning,0832.3,5.00,000.00,030.3,028.9,000.0,038.6,031.9,26.6,0000.0,0002.17,0001.21,0000.97
2023-06-03 22:03:00,SystemResetWarning,0832.3,5.01,000.00,030.3,028.9,000.0,038.6,032.0,26.8,0000.0,0002.35,0001.27,0000.99
2023-06-03 22:04:00,SystemResetWarning,0832.3,5.00,000.00,030.3,028.9,000.0,038.6,032.0,27.1,0000.0,0002.42,0001.28,0001.00
2023-06-03 22:05:00,SystemResetWarning,0832.3,4.99,000.00,030.4,028.9,000.0,038.6,032.0,27.4,0000.0,0002.44,0001.30,0001.01
2023-06-03 22:06:00,SystemResetWarning,0832.2,4.99,000.00,030.3,027.8,000.0,038.6,031.8,26.5,0000.0,0002.51,0001.33,0001.02
2023-06-03 22:07:00,SystemResetWarning,0832.2,5.01,000.00,030.3,026.3,000.0,038.5,031.6,25.6,0000.0,0002.60,0001.36,0001.03
2023-06-03 22:08:00,SystemResetWarning,0832.2,5.01,000.00,030.2,026.0,000.0,038.4,031.5,25.9,0000.0,0002.62,0001.39,0001.04
2023-06-03 22:09:00,SystemResetWarning,0832.2,5.00,000.00,030.1,026.2,000.0,038.4,031.4,26.1,0000.0,0002.63,0001.41,0001.05
2023-06-03 22:10:00,SystemResetWarning,0832.2,4.99,000.00,030.0,026.5,000.0,038.4,031.4,26.0,0000.0,0002.72,0001.45,0001.06
2023-06-03 22:11:00,SystemResetWarning,0832.2,4.99,000.00,030.0,026.9,000.0,038.4,031.5,26.8,0000.0,0002.74,0001.51,0001.07
2023-06-03 22:12:00,SystemResetWarning,0832.2,5.01,000.00,030.0,027.2,000.0,038.4,031.5,26.1,0000.0,0002.51,0001.52,0001.08
2023-06-03 22:13:00,SystemResetWarning,0832.2,5.01,000.00,030.0,027.5,000.0,038.4,031.5,26.6,0000.0,0002.86,0001.57,0001.10
2023-06-03 22:14:00,SystemResetWarning,0832.2,5.01,000.00,030.0,027.7,000.0,038.4,031.5,26.4,0000.0,0002.81,0001.56,0001.10
2023-06-03 22:15:00,SystemResetWarning,0832.2,5.00,000.00,030.0,027.9,000.0,038.4,031.5,26.5,0000.0,0003.02,0001.58,0001.12
2023-06-03 22:16:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.1,000.0,038.4,031.6,26.0,0000.0,0003.85,0001.64,0001.13
2023-06-03 22:17:00,SystemResetWarning,0832.2,4.99,000.00,030.0,028.2,000.0,038.4,031.6,26.2,0000.0,0003.81,0001.63,0001.14
2023-06-03 22:18:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.3,000.0,038.4,031.6,27.2,0000.0,0003.80,0001.63,0001.15
2023-06-03 22:19:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.4,000.0,038.4,031.7,27.0,0000.0,0003.93,0001.68,0001.16
2023-06-03 22:20:00,SystemResetWarning,0832.1,5.00,000.00,030.0,028.5,000.0,038.4,031.7,27.0,0000.0,0003.94,0001.68,0001.17
2023-06-03 22:21:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.4,031.7,26.9,0000.0,0003.97,0001.69,0001.18
2023-06-03 22:22:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.6,000.0,038.4,031.7,27.1,0000.0,0004.53,0001.69,0001.18
2023-06-03 22:23:00,SystemResetWarning,0832.2,5.01,000.00,030.1,028.6,000.0,038.4,031.8,26.9,0000.0,0004.51,0001.69,0001.19
2023-06-03 22:24:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.7,000.0,038.4,031.7,27.1,0000.0,0004.26,0001.66,0001.19
2023-06-03 22:25:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.7,000.0,038.4,031.8,26.6,0000.0,0004.11,0001.64,0001.19
2023-06-03 22:26:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.7,000.0,038.5,031.8,27.4,0000.0,0003.94,0001.67,0001.21
2023-06-03 22:27:00,SystemResetWarning,0832.2,4.99,000.00,030.2,028.8,000.0,038.5,031.8,27.6,0000.0,0003.08,0001.63,0001.21
2023-06-03 22:28:00,SystemResetWarning,0832.1,4.99,000.00,030.2,028.8,000.0,038.5,031.9,27.3,0000.0,0003.61,0001.67,0001.21
2023-06-03 22:29:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.2,0000.0,0003.66,0001.69,0001.23
2023-06-03 22:30:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.1,0000.0,0003.46,0001.62,0001.23
2023-06-03 22:31:00,SystemResetWarning,0832.1,5.00,000.00,030.3,028.9,000.0,038.5,031.9,26.2,0000.0,0003.58,0001.62,0001.22
2023-06-03 22:32:00,SystemResetWarning,0832.1,5.00,000.00,030.3,028.9,000.0,038.5,031.9,26.0,0000.0,0003.64,0001.64,0001.24
2023-06-03 22:33:00,SystemResetWarning,0832.2,4.99,000.00,030.3,028.0,000.0,038.5,031.8,26.0,0000.0,0003.31,0001.66,0001.25
2023-06-03 22:34:00,SystemResetWarning,0832.1,4.99,000.00,030.2,026.4,000.0,038.5,031.5,26.3,0000.0,0003.35,0001.70,0001.26
2023-06-03 22:35:00,SystemResetWarning,0832.1,5.01,000.00,030.1,025.9,000.0,038.4,031.3,26.6,0000.0,0003.27,0001.68,0001.26
2023-06-03 22:36:00,SystemResetWarning,0832.1,5.01,000.00,030.0,026.0,000.0,038.4,031.2,26.6,0000.0,0003.28,0001.68,0001.27
2023-06-03 22:37:00,SystemResetWarning,0832.1,5.00,000.00,029.9,026.3,000.0,038.3,031.3,26.8,0000.0,0003.29,0001.66,0001.27
2023-06-03 22:38:00,SystemResetWarning,0832.2,4.99,000.00,029.9,026.7,000.0,038.3,031.3,27.1,0000.0,0003.37,0001.65,0001.26
2023-06-03 22:39:00,SystemResetWarning,0832.2,5.00,000.00,029.9,027.0,000.0,038.3,031.4,27.4,0000.0,0003.62,0001.63,0001.27
2023-06-03 22:40:00,SystemResetWarning,0832.2,5.01,000.00,029.9,027.3,000.0,038.3,031.4,27.4,0000.0,0004.00,0001.62,0001.27
2023-06-03 22:41:00,SystemResetWarning,0832.2,5.01,000.00,029.9,027.6,000.0,038.3,031.4,27.1,0000.0,0004.08,0001.67,0001.28
2023-06-03 22:42:00,SystemResetWarning,0832.2,5.00,000.00,029.9,027.8,000.0,038.3,031.5,27.5,0000.0,0003.99,0001.67,0001.29
2023-06-03 22:43:00,SystemResetWarning,0832.2,4.99,000.00,029.9,028.0,000.0,038.3,031.5,27.3,0000.0,0003.94,0001.65,0001.28
2023-06-03 22:44:00,SystemResetWarning,0832.2,5.00,000.00,029.9,028.1,000.0,038.3,031.5,27.7,0000.0,0003.78,0001.62,0001.27
2023-06-03 22:45:00,SystemResetWarning,0832.2,5.00,000.00,029.9,028.2,000.0,038.3,031.5,27.5,0000.0,0003.60,0001.57,0001.27
2023-06-03 22:46:00,SystemResetWarning,0832.2,5.00,000.00,029.9,028.3,000.0,038.3,031.6,27.3,0000.0,0003.58,0001.56,0001.27
2023-06-03 22:47:00,SystemResetWarning,0832.2,5.01,000.00,030.0,028.4,000.0,038.3,031.6,27.4,0000.0,0003.65,0001.58,0001.27
2023-06-03 22:48:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.5,000.0,038.3,031.6,27.8,0000.0,0003.63,0001.57,0001.27
2023-06-03 22:49:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.6,000.0,038.3,031.7,28.0,0000.0,0004.68,0001.57,0001.27
2023-06-03 22:50:00,SystemResetWarning,0832.2,5.00,000.00,030.0,028.6,000.0,038.3,031.7,28.0,0000.0,0005.73,0001.58,0001.27
2023-06-03 22:51:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.7,000.0,038.4,031.7,27.9,0000.0,0004.87,0001.60,0001.28
2023-06-03 22:52:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.7,000.0,038.4,031.8,27.2,0000.0,0006.18,0001.58,0001.27
2023-06-03 22:53:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.7,000.0,038.4,031.7,27.2,0000.0,0006.27,0001.58,0001.27
2023-06-03 22:54:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.8,000.0,038.4,031.8,27.4,0000.0,0006.21,0001.56,0001.27
2023-06-03 22:55:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.8,000.0,038.4,031.8,26.9,0000.0,0006.34,0001.58,0001.28
2023-06-03 22:56:00,SystemResetWarning,0832.2,4.99,000.00,030.2,028.8,000.0,038.4,031.8,27.4,0000.0,0006.57,0001.65,0001.29
2023-06-03 22:57:00,SystemResetWarning,0832.2,5.00,000.00,030.2,028.9,000.0,038.5,031.9,27.3,0000.0,0006.65,0001.67,0001.30
2023-06-03 22:58:00,SystemResetWarning,0832.2,5.00,000.00,030.2,028.1,000.0,038.4,031.8,27.5,0000.0,0006.70,0001.69,0001.30
2023-06-03 22:59:00,SystemResetWarning,0832.2,5.00,000.00,030.1,026.5,000.0,038.4,031.5,27.4,0000.0,0006.60,0001.67,0001.31
