Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-05 13:00:00,,0825.8,5.00,0.00,28.8,27.1,00.0,37.2,30.2,17.0,0000.0,0004.12,0010.28,0002.37
2023-05-05 13:01:00,,0825.8,5.01,0.00,28.8,27.1,00.0,37.2,30.2,16.9,0000.0,0004.12,0010.42,0002.35
2023-05-05 13:02:00,,0825.8,5.01,0.00,28.8,27.1,00.0,37.2,30.2,16.7,0000.0,0004.06,0010.34,0002.34
2023-05-05 13:03:00,,0825.8,5.01,0.00,28.8,27.1,00.0,37.2,30.2,17.1,0000.0,0004.07,0010.37,0002.34
2023-05-05 13:04:00,,0825.8,5.00,0.00,28.8,27.1,00.0,37.2,30.2,17.1,0000.0,0004.18,0010.73,0002.35
2023-05-05 13:05:00,,0825.8,4.99,0.00,28.8,27.1,00.0,37.2,30.2,17.0,0000.0,0004.26,0010.95,0002.35
2023-05-05 13:06:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.2,30.2,16.7,0000.0,0004.25,0010.82,0002.33
2023-05-05 13:07:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.2,30.2,16.9,0000.0,0004.28,0010.46,0002.34
2023-05-05 13:08:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.2,30.2,16.6,0000.0,0004.23,0010.42,0002.34
2023-05-05 13:09:00,,0825.9,5.01,0.00,28.8,27.1,00.0,37.1,30.2,16.6,0000.0,0004.24,0010.63,0002.32
2023-05-05 13:10:00,,0825.9,5.01,0.00,28.8,27.1,00.0,37.1,30.2,16.9,0000.0,0004.24,0010.47,0002.31
2023-05-05 13:11:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.1,30.2,16.9,0000.0,0004.22,0010.23,0002.31
2023-05-05 13:12:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.2,16.8,0000.0,0004.27,0010.36,0002.34
2023-05-05 13:13:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.2,30.2,16.8,0000.0,0004.27,0010.69,0002.35
2023-05-05 13:14:00,,0825.9,4.99,0.00,28.8,27.2,00.0,37.2,30.2,17.0,0000.0,0004.24,0010.82,0002.35
2023-05-05 13:15:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.2,30.2,16.8,0000.0,0004.17,0010.86,0002.33
2023-05-05 13:16:00,,0825.9,5.01,0.00,28.8,27.2,00.0,37.2,30.2,16.9,0000.0,0004.11,0010.80,0002.33
2023-05-05 13:17:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.2,30.3,17.0,0000.0,0004.11,0010.72,0002.34
2023-05-05 13:18:00,,0825.9,4.99,0.00,28.8,27.2,00.0,37.2,30.3,16.8,0000.0,0004.10,0010.85,0002.33
2023-05-05 13:19:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.2,30.3,16.6,0000.0,0004.12,0010.67,0002.33
2023-05-05 13:20:00,,0825.9,5.01,0.00,28.8,27.2,00.0,37.2,30.3,16.4,0000.0,0004.10,0010.33,0002.33
2023-05-05 13:21:00,,0825.9,4.99,0.00,28.8,27.2,00.0,37.2,30.4,17.7,0000.0,0004.09,0010.21,0002.33
2023-05-05 13:22:00,,0825.8,5.00,0.00,28.7,27.1,00.0,37.2,30.4,18.2,0000.0,0004.18,0010.42,0002.34
2023-05-05 13:23:00,,0825.9,5.01,0.00,28.7,27.1,00.0,37.1,30.3,19.4,0000.0,0004.16,0010.42,0002.33
2023-05-05 13:24:00,,0825.9,4.99,0.00,28.7,27.2,00.0,37.1,30.3,18.5,0000.0,0004.16,0010.04,0002.35
2023-05-05 13:25:00,,0825.9,4.99,0.00,28.7,27.1,00.0,37.1,30.3,19.3,0000.0,0004.14,0009.81,0002.37
2023-05-05 13:26:00,,0825.9,5.01,0.00,28.7,27.1,00.0,37.1,30.3,19.8,0000.0,0004.14,0009.38,0002.38
2023-05-05 13:27:00,,0825.9,5.00,0.00,28.7,27.2,00.0,37.1,30.3,20.5,0000.0,0004.12,0009.33,0002.39
2023-05-05 13:28:00,,0825.9,5.00,0.00,28.7,27.2,00.0,37.1,30.4,20.5,0000.0,0004.08,0009.35,0002.40
2023-05-05 13:29:00,,0825.9,5.00,0.00,28.7,27.2,00.0,37.1,30.4,20.0,0000.0,0004.07,0009.70,0002.41
2023-05-05 13:30:00,,0825.9,5.00,0.00,28.7,27.2,00.0,37.1,30.4,20.4,0000.0,0004.09,0010.00,0002.39
2023-05-05 13:31:00,,0825.9,4.99,0.00,28.7,27.2,00.0,37.1,30.4,20.6,0000.0,0004.03,0009.88,0002.39
2023-05-05 13:32:00,,0825.8,5.00,0.00,28.7,27.2,00.0,37.1,30.3,20.8,0000.0,0004.03,0009.85,0002.41
2023-05-05 13:33:00,,0825.8,4.99,0.00,28.7,27.1,00.0,37.1,30.4,20.7,0000.0,0003.99,0009.72,0002.43
2023-05-05 13:34:00,,0825.9,5.00,0.00,28.7,27.1,00.0,37.1,30.4,20.7,0000.0,0003.98,0009.61,0002.44
2023-05-05 13:35:00,,0825.9,5.01,0.00,28.8,27.1,00.0,37.1,30.4,21.3,0000.0,0003.97,0009.88,0002.45
2023-05-05 13:36:00,,0825.9,5.00,0.00,28.7,27.2,00.0,37.1,30.3,21.6,0000.0,0004.02,0010.14,0002.44
2023-05-05 13:37:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.3,21.6,0000.0,0004.05,0010.23,0002.43
2023-05-05 13:38:00,,0825.8,5.00,0.00,28.8,27.2,00.0,37.1,30.3,20.4,0000.0,0004.01,0009.99,0002.43
2023-05-05 13:39:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.4,19.5,0000.0,0004.06,0010.04,0002.43
2023-05-05 13:40:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.4,19.6,0000.0,0004.05,0009.58,0002.42
2023-05-05 13:41:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.4,19.5,0000.0,0004.00,0009.69,0002.44
2023-05-05 13:42:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.4,19.4,0000.0,0004.05,0010.50,0002.45
2023-05-05 13:43:00,,0825.9,4.99,0.00,28.8,27.1,00.0,37.1,30.3,20.1,0000.0,0004.09,0010.66,0002.43
2023-05-05 13:44:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.1,30.3,20.7,0000.0,0004.08,0010.67,0002.42
2023-05-05 13:45:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.1,30.3,20.9,0000.0,0004.03,0010.64,0002.41
2023-05-05 13:46:00,,0825.9,5.01,0.00,28.8,27.1,00.0,37.1,30.3,20.6,0000.0,0004.02,0011.21,0002.41
2023-05-05 13:47:00,,0825.9,5.00,0.00,28.8,27.1,00.0,37.1,30.3,19.9,0000.0,0003.99,0011.12,0002.40
2023-05-05 13:48:00,,0825.9,4.99,0.00,28.8,27.1,00.0,37.1,30.4,20.0,0000.0,0003.95,0012.00,0002.39
2023-05-05 13:49:00,,0825.9,5.01,0.00,28.8,27.2,00.0,37.1,30.3,20.6,0000.0,0003.98,0012.42,0002.40
2023-05-05 13:50:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.3,20.6,0000.0,0003.98,0012.44,0002.39
2023-05-05 13:51:00,,0825.9,5.00,0.00,28.8,27.2,00.0,37.1,30.3,19.4,0000.0,0003.94,0013.05,0002.38
2023-05-05 13:52:00,,0825.9,4.99,0.00,28.8,27.3,00.0,37.1,30.3,18.2,0000.0,0003.97,0012.85,0002.38
2023-05-05 13:53:00,,0825.9,5.00,0.00,28.8,27.3,00.0,37.1,30.4,19.6,0000.0,0003.92,0011.90,0002.36
2023-05-05 13:54:00,,0825.9,4.98,0.00,28.8,27.3,00.0,37.1,30.4,20.4,0000.0,0003.87,0012.18,0002.35
2023-05-05 13:55:00,,0825.9,5.00,0.00,28.8,27.3,00.0,37.1,30.4,19.1,0000.0,0003.87,0012.49,0002.33
2023-05-05 13:56:00,,0825.9,5.02,0.00,28.8,27.3,00.0,37.1,30.4,19.3,0000.0,0003.88,0012.43,0002.33
2023-05-05 13:57:00,,0825.9,5.00,0.00,28.8,27.3,00.0,37.1,30.4,18.5,0000.0,0003.86,0011.66,0002.31
2023-05-05 13:58:00,,0825.9,4.98,0.00,28.8,27.4,00.0,37.2,30.4,18.6,0000.0,0003.86,0011.62,0002.31
2023-05-05 13:59:00,,0825.9,5.00,0.00,28.8,27.4,00.0,37.2,30.3,18.6,0000.0,0003.83,0010.97,0002.30
