Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-19 22:00:00,SystemResetWarning,0833.1,4.99,000.00,020.5,019.7,000.0,028.8,021.7,11.6,0001.9,0007.26,0010.97,0006.70
2024-01-19 22:01:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0001.1,0007.28,0010.73,0006.72
2024-01-19 22:02:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0000.0,0007.29,0011.31,0006.73
2024-01-19 22:03:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0000.0,0007.30,0011.28,0006.75
2024-01-19 22:04:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.7,000.0,028.8,021.6,11.8,0000.0,0007.31,0011.15,0006.76
2024-01-19 22:05:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.6,000.0,028.8,021.6,11.9,0000.0,0007.34,0011.31,0006.77
2024-01-19 22:06:00,SystemResetWarning,0833.0,5.00,000.00,020.5,019.6,000.0,028.8,021.6,11.9,0000.0,0007.38,0011.36,0006.79
2024-01-19 22:07:00,SystemResetWarning,0833.1,5.00,000.00,020.5,019.6,000.0,028.8,021.6,11.8,0000.0,0007.44,0011.39,0006.81
2024-01-19 22:08:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.6,000.0,028.8,021.6,11.7,0000.0,0007.48,0011.50,0006.82
2024-01-19 22:09:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.6,000.0,028.8,021.7,11.7,0000.0,0007.49,0012.03,0006.82
2024-01-19 22:10:00,SystemResetWarning,0833.4,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.8,0000.0,0007.53,0013.36,0006.85
2024-01-19 22:11:00,SystemResetWarning,0833.4,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.8,0000.0,0007.52,0013.36,0006.86
2024-01-19 22:12:00,SystemResetWarning,0833.4,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0000.0,0007.52,0013.66,0006.87
2024-01-19 22:13:00,SystemResetWarning,0832.9,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0000.0,0007.54,0013.37,0006.87
2024-01-19 22:14:00,SystemResetWarning,0832.9,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.8,0000.6,0007.55,0013.73,0006.86
2024-01-19 22:15:00,SystemResetWarning,0833.0,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.8,0001.7,0007.57,0014.04,0006.86
2024-01-19 22:16:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0001.4,0007.61,0014.22,0006.87
2024-01-19 22:17:00,SystemResetWarning,0833.0,5.01,000.00,020.5,019.7,000.0,028.8,021.8,11.7,0001.2,0007.62,0014.23,0006.87
2024-01-19 22:18:00,SystemResetWarning,0832.9,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.8,0001.4,0007.59,0014.34,0006.87
2024-01-19 22:19:00,SystemResetWarning,0833.0,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.8,0001.7,0007.51,0015.36,0006.85
2024-01-19 22:20:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.8,0001.5,0007.50,0015.50,0006.86
2024-01-19 22:21:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.7,0000.9,0007.51,0014.53,0006.86
2024-01-19 22:22:00,SystemResetWarning,0833.1,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.7,0000.9,0007.54,0014.26,0006.88
2024-01-19 22:23:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.6,0001.1,0007.55,0014.55,0006.89
2024-01-19 22:24:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.8,000.0,028.8,021.9,11.6,0001.2,0007.55,0013.84,0006.90
2024-01-19 22:25:00,SystemResetWarning,0832.8,5.00,000.00,020.5,019.8,000.0,028.8,021.9,11.6,0000.1,0007.58,0013.89,0006.93
2024-01-19 22:26:00,SystemResetWarning,0832.8,5.00,000.00,020.6,019.8,000.0,028.8,021.9,11.6,0000.0,0007.61,0013.46,0006.97
2024-01-19 22:27:00,SystemResetWarning,0833.1,5.00,000.00,020.6,019.8,000.0,028.8,021.9,11.6,0000.0,0007.63,0013.32,0007.00
2024-01-19 22:28:00,SystemResetWarning,0833.4,5.00,000.00,020.6,019.8,000.0,028.8,021.9,11.6,0000.0,0007.68,0013.16,0007.04
2024-01-19 22:29:00,SystemResetWarning,0833.2,5.00,000.00,020.6,019.8,000.0,028.8,021.9,11.6,0000.0,0007.69,0013.10,0007.06
2024-01-19 22:30:00,SystemResetWarning,0833.1,5.00,000.00,020.6,019.8,000.0,028.8,021.9,11.7,0000.0,0007.76,0012.13,0007.11
2024-01-19 22:31:00,SystemResetWarning,0833.2,5.01,000.00,020.6,019.8,000.0,028.8,021.9,11.7,0001.5,0007.84,0011.88,0007.15
2024-01-19 22:32:00,SystemResetWarning,0832.8,5.00,000.00,020.6,019.8,000.0,028.8,021.9,11.7,0002.4,0007.86,0011.48,0007.19
2024-01-19 22:33:00,SystemResetWarning,0832.8,5.01,000.00,020.6,019.8,000.0,028.8,021.9,11.8,0002.6,0007.87,0011.90,0007.22
2024-01-19 22:34:00,SystemResetWarning,0833.0,4.99,000.00,020.6,019.8,000.0,028.8,021.9,11.7,0002.5,0007.91,0012.34,0007.26
2024-01-19 22:35:00,SystemResetWarning,0833.4,4.99,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0002.3,0007.97,0012.88,0007.30
2024-01-19 22:36:00,SystemResetWarning,0833.4,4.99,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0002.4,0008.00,0013.14,0007.35
2024-01-19 22:37:00,SystemResetWarning,0833.2,5.00,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0002.9,0008.06,0013.32,0007.40
2024-01-19 22:38:00,SystemResetWarning,0833.0,5.01,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0002.7,0008.14,0013.42,0007.47
2024-01-19 22:39:00,SystemResetWarning,0832.8,5.00,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0002.7,0008.16,0013.52,0007.51
2024-01-19 22:40:00,SystemResetWarning,0832.7,5.01,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0003.4,0008.20,0013.64,0007.56
2024-01-19 22:41:00,SystemResetWarning,0832.8,4.99,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0003.4,0008.24,0013.70,0007.61
2024-01-19 22:42:00,SystemResetWarning,0832.7,4.99,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0003.4,0008.25,0013.68,0007.66
2024-01-19 22:43:00,SystemResetWarning,0832.8,5.00,000.00,020.6,019.8,000.0,028.9,021.9,11.7,0003.7,0008.29,0013.82,0007.71
2024-01-19 22:44:00,SystemResetWarning,0832.8,5.01,000.00,020.6,019.8,000.0,028.9,021.9,11.8,0003.5,0008.37,0014.20,0007.77
2024-01-19 22:45:00,SystemResetWarning,0832.9,5.01,000.00,020.6,019.8,000.0,028.9,021.9,11.8,0003.5,0008.41,0013.35,0007.82
2024-01-19 22:46:00,SystemResetWarning,0832.7,5.00,000.00,020.6,019.8,000.0,028.9,021.9,11.9,0003.7,0008.47,0012.84,0007.86
2024-01-19 22:47:00,SystemResetWarning,0832.7,4.99,000.00,020.6,019.8,000.0,028.9,021.9,12.0,0003.7,0008.49,0012.67,0007.89
2024-01-19 22:48:00,SystemResetWarning,0832.6,5.00,000.00,020.6,019.8,000.0,028.9,021.9,12.0,0003.7,0008.50,0012.58,0007.91
2024-01-19 22:49:00,SystemResetWarning,0832.7,5.00,000.00,020.6,019.8,000.0,028.9,021.9,12.0,0003.8,0008.48,0012.54,0007.91
2024-01-19 22:50:00,SystemResetWarning,0832.7,4.99,000.00,020.6,019.8,000.0,028.9,022.0,12.0,0003.7,0008.51,0012.47,0007.94
2024-01-19 22:51:00,SystemResetWarning,0832.8,5.00,000.00,020.6,019.9,000.0,028.9,021.9,12.1,0003.4,0008.55,0012.57,0007.96
2024-01-19 22:52:00,SystemResetWarning,0833.4,5.00,000.00,020.6,019.9,000.0,028.9,021.9,12.1,0003.2,0008.58,0012.79,0007.98
2024-01-19 22:53:00,SystemResetWarning,0832.8,5.01,000.00,020.6,019.8,000.0,028.9,021.9,12.0,0002.9,0008.63,0013.14,0008.00
2024-01-19 22:54:00,SystemResetWarning,0832.7,5.01,000.00,020.6,019.8,000.0,028.9,021.9,12.0,0002.7,0008.63,0013.48,0008.02
2024-01-19 22:55:00,SystemResetWarning,0832.7,5.00,000.00,020.6,019.8,000.0,028.9,021.9,11.9,0002.8,0008.59,0012.83,0008.02
2024-01-19 22:56:00,SystemResetWarning,0832.7,5.00,000.00,020.6,019.8,000.0,028.9,021.8,11.9,0002.9,0008.61,0013.06,0008.03
2024-01-19 22:57:00,SystemResetWarning,0832.7,4.99,000.00,020.6,019.8,000.0,028.9,021.8,11.8,0002.9,0008.64,0013.15,0008.04
2024-01-19 22:58:00,SystemResetWarning,0832.7,5.00,000.00,020.6,019.8,000.0,028.9,021.8,12.0,0002.7,0008.71,0013.86,0008.07
2024-01-19 22:59:00,SystemResetWarning,0832.7,5.00,000.00,020.6,019.8,000.0,028.9,021.9,12.1,0002.4,0008.77,0014.19,0008.09
