DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-05T11:00:00Z,00010200,21000000,,,,,,,,,,16.4,23.3,,00.0,0667.4,31.3
2021-10-05T11:01:00Z,00010200,21000000,,,,,,,,,,16.4,23.3,,00.0,0667.9,30.4
2021-10-05T11:02:00Z,00010200,21000000,,,,,,,,,,16.4,23.3,,00.0,0668.2,30.0
2021-10-05T11:03:00Z,00010200,61000000,,,,,,,,,,16.5,23.3,,00.0,0668.1,30.7
2021-10-05T11:04:00Z,00010200,41000000,-000.06,-000.20,0000.43,-000.35,0000.07,-000.02,,,,16.8,23.2,00.2,00.1,0668.4,31.2
2021-10-05T11:04:23Z,,41000000,-000.06,-000.20,0000.43,-000.35,0000.07,-000.02,,,,16.8,23.2,00.2,00.1,0668.4,
2021-10-05T11:04:30Z,00010200,41000000,-000.06,-000.20,0000.43,-000.35,0000.07,-000.02,,,,16.8,23.2,00.2,00.1,0668.4,31.4
2021-10-05T11:04:32Z,,41000000,-000.06,-000.20,0000.43,-000.35,0000.07,-000.02,,,,16.8,23.2,00.2,00.1,0668.4,
2021-10-05T11:04:39Z,00000200,41000000,-000.06,-000.20,0000.43,-000.35,0000.07,-000.02,,,,16.8,23.2,00.2,00.1,0668.4,31.1
2021-10-05T11:05:00Z,00000200,01000000,0000.19,0000.10,0000.25,0000.13,-000.09,0000.07,-001.08,-001.02,-000.29,16.9,23.2,00.2,00.2,0668.3,31.1
2021-10-05T11:06:00Z,00000200,01000000,-000.78,0000.11,0000.19,-000.07,0000.18,0000.14,-000.80,-000.32,-000.35,16.9,23.2,00.3,00.2,0668.3,31.2
2021-10-05T11:07:00Z,00000200,01000000,0000.09,0000.29,0000.37,-000.39,0000.09,0000.18,-000.32,-000.35,-000.01,17.0,23.2,00.3,00.2,0668.3,31.1
2021-10-05T11:08:00Z,00000200,01000000,-000.52,0000.18,-000.21,0000.30,0000.23,0000.10,-000.31,-000.29,0000.03,17.1,23.3,00.3,00.2,0668.3,31.1
2021-10-05T11:09:00Z,00000200,01000000,-000.44,0000.02,0000.09,-000.37,0000.22,-000.07,-000.21,-000.07,-000.06,17.1,23.3,00.3,00.2,0668.3,31.0
2021-10-05T11:10:00Z,00000200,01000000,-000.10,0000.33,0000.24,-000.35,-000.05,-000.02,-000.03,-000.37,-000.17,17.1,23.3,00.4,00.3,0668.3,31.0
2021-10-05T11:11:00Z,00000200,01000000,0000.73,0000.53,0000.81,0000.21,0000.21,0000.31,0004.52,0004.94,0003.75,17.0,23.2,00.8,00.6,0668.3,30.9
2021-10-05T11:12:00Z,00000200,01000000,-000.57,0000.44,0000.26,-000.14,-000.07,0000.43,-002.53,-002.64,-001.45,17.0,23.2,01.3,00.9,0668.3,30.9
2021-10-05T11:13:00Z,00000200,01000000,0000.30,0000.29,0000.37,0000.17,0000.24,-000.17,0000.08,-000.17,-000.01,16.9,23.2,00.7,00.5,0668.3,30.8
2021-10-05T11:14:00Z,00000200,01000000,0000.66,0000.44,-000.02,0000.43,0000.21,0000.27,-000.02,0000.18,-000.21,16.9,23.2,00.8,00.5,0668.3,30.8
2021-10-05T11:15:00Z,00000200,01000000,-000.06,0000.21,0000.36,-000.38,0000.14,-000.01,-000.22,0000.28,0000.12,16.9,23.2,00.7,00.5,0668.3,30.8
2021-10-05T11:16:00Z,00000200,01000000,0000.37,0000.03,0000.21,-000.32,0000.04,0000.32,0000.20,-000.04,0000.35,16.9,23.2,00.8,00.5,0668.3,30.8
2021-10-05T11:17:00Z,00000200,01000000,-000.03,0000.40,0000.01,-000.80,0000.13,0000.02,0000.21,0000.16,0000.37,16.9,23.2,00.8,00.5,0668.3,30.8
2021-10-05T11:18:00Z,00000200,01000000,0000.08,0000.08,0000.13,-000.02,0000.27,-000.13,0000.30,0000.65,-000.02,17.0,23.2,00.8,00.6,0668.3,30.8
2021-10-05T11:19:00Z,00000200,01000000,0000.19,0000.14,0000.63,0000.11,0000.39,0000.24,-063.76,-068.28,-015.09,17.0,23.3,00.9,00.6,0668.3,30.9
2021-10-05T11:20:00Z,00000200,01000000,0000.75,0000.36,0000.42,-000.24,0000.16,-000.08,0000.16,0000.41,0000.19,17.1,23.3,00.9,00.6,0668.3,30.9
2021-10-05T11:21:00Z,00000200,01000000,-000.70,0000.26,0000.35,0000.01,-000.10,0000.57,-000.09,0000.02,-000.09,17.2,23.3,00.9,00.6,0668.2,30.9
2021-10-05T11:22:00Z,00000200,01000000,0000.46,0000.41,0000.16,0000.70,0000.36,-000.01,-000.14,-000.07,-000.25,17.2,23.4,01.0,00.7,0668.2,30.9
2021-10-05T11:23:00Z,00000200,01000000,0000.52,0000.59,0000.47,-000.16,0000.17,0000.11,-000.15,-000.53,-000.00,17.2,23.4,00.9,00.6,0668.2,30.9
2021-10-05T11:24:00Z,00000200,01000000,-000.20,0000.20,0000.61,0000.50,0000.38,-000.05,0000.07,-000.36,-000.02,17.1,23.3,00.9,00.6,0668.2,30.8
2021-10-05T11:25:00Z,00000200,01000000,-000.02,0000.21,0000.16,0000.36,0000.04,0000.03,-000.28,0000.20,-000.20,17.1,23.3,01.0,00.7,0668.2,30.8
2021-10-05T11:26:00Z,00000200,01000000,0000.78,0000.65,0000.28,-000.43,0000.26,0000.40,0000.21,-000.24,0000.20,17.1,23.3,01.0,00.7,0668.2,30.8
2021-10-05T11:27:00Z,00000200,01000000,0000.18,0000.20,0000.26,-000.45,0000.15,-000.07,0000.07,0000.51,0000.17,17.0,23.3,01.0,00.7,0668.2,30.8
2021-10-05T11:28:00Z,00000200,01000000,-000.05,0000.47,0000.38,-000.05,0000.21,0000.06,-000.51,-000.66,-000.52,17.0,23.3,01.0,00.7,0668.2,30.8
2021-10-05T11:29:00Z,00000200,01000000,0000.53,0000.25,0000.43,-000.01,0000.08,0000.07,0000.32,0000.55,0000.33,16.9,23.2,00.9,00.6,0668.3,30.8
2021-10-05T11:30:00Z,00000200,01000000,-000.05,0000.07,0000.09,0000.33,0000.31,-000.07,-000.33,-000.36,-000.20,16.9,23.2,00.8,00.6,0668.2,30.8
2021-10-05T11:31:00Z,00000200,01000000,0000.64,0000.11,0000.18,0000.27,0000.04,-000.11,0000.38,0000.37,0000.24,16.9,23.2,00.8,00.6,0668.3,30.8
2021-10-05T11:32:00Z,00000200,01000000,-000.06,0000.10,0000.35,-000.13,0000.16,-000.08,-000.82,-000.53,-000.71,16.9,23.2,00.7,00.5,0668.3,30.8
2021-10-05T11:33:00Z,00000200,01000000,-000.40,0000.22,0000.02,-000.82,0000.34,0000.20,-000.46,-000.73,0000.12,17.0,23.2,00.5,00.4,0668.3,30.9
2021-10-05T11:34:00Z,00000200,01000000,0000.04,0000.14,-000.00,-000.30,0000.56,-000.22,-000.44,-000.66,-000.67,17.0,23.3,00.2,00.2,0668.3,30.9
2021-10-05T11:35:00Z,00000200,01000000,0000.12,0000.14,0000.09,0000.03,0000.01,-000.34,0000.16,0000.09,0000.59,17.1,23.3,00.1,00.1,0668.3,30.9
2021-10-05T11:36:00Z,00000200,01000000,-000.03,-000.08,0000.09,-000.27,-000.26,0000.13,-000.61,-000.28,-000.90,17.1,23.3,00.2,00.1,0668.4,30.9
2021-10-05T11:37:00Z,00000200,01000000,0000.32,0000.80,0000.83,-000.23,0000.67,0000.20,0007.72,0008.07,0006.33,17.2,23.4,04.9,03.3,0670.4,30.9
2021-10-05T11:38:00Z,00000200,01000000,-000.21,0000.01,0000.23,-000.64,0000.13,0000.01,-006.30,-006.93,-005.18,17.2,23.4,02.5,01.7,0668.4,30.8
2021-10-05T11:39:00Z,00000200,01000000,0000.64,-000.07,0000.25,-000.27,0000.34,-000.07,-000.76,-000.55,-000.33,17.1,23.3,00.2,00.1,0668.4,30.8
2021-10-05T11:40:00Z,00000200,01000000,-000.45,0000.22,0000.48,-000.33,-000.20,0000.24,0000.13,-000.08,-000.03,17.0,23.3,00.1,00.1,0668.4,30.8
2021-10-05T11:41:00Z,00000200,01000000,0000.23,0000.29,0000.40,0000.01,0000.30,0000.63,-000.28,-000.08,0000.10,17.0,23.3,00.0,00.0,0668.4,30.8
2021-10-05T11:42:00Z,00000200,01000000,-000.16,-000.09,0000.17,-000.33,0000.12,0000.21,-000.45,0000.03,-000.23,16.9,23.3,00.1,00.0,0668.4,30.8
2021-10-05T11:43:00Z,00000200,01000000,0000.15,0000.14,0000.55,0000.17,0000.10,0000.02,0000.25,-000.20,-000.63,16.9,23.3,00.1,00.0,0668.4,30.8
2021-10-05T11:44:00Z,00000200,01000000,0000.12,-000.40,-000.01,0000.06,-000.03,-000.07,0000.20,0000.36,0000.93,16.9,23.2,00.1,00.1,0668.4,30.8
2021-10-05T11:45:00Z,00000200,01000000,-000.61,0000.14,0000.05,0000.38,-000.14,0000.06,0000.20,-000.02,-000.13,16.9,23.2,00.1,00.1,0668.4,30.8
2021-10-05T11:46:00Z,00000200,01000000,-000.68,0000.13,0000.01,-000.63,0000.07,0000.20,0000.22,0000.01,0000.12,16.9,23.2,00.1,00.1,0668.4,30.8
2021-10-05T11:47:00Z,00000200,01000000,0000.14,-000.15,-000.02,-000.14,0000.06,0000.04,-000.03,0000.35,0000.13,17.0,23.3,00.2,00.1,0668.4,30.8
2021-10-05T11:48:00Z,00000200,01000000,0000.74,-000.17,0000.02,-000.44,0000.17,0000.05,-000.13,0000.04,0000.14,17.1,23.3,00.3,00.2,0668.4,30.8
2021-10-05T11:49:00Z,00000200,01000000,0000.15,0000.11,0000.32,-000.01,0000.01,0000.03,-000.01,0000.19,-000.06,17.2,23.4,00.2,00.2,0668.4,30.9
2021-10-05T11:50:00Z,00000200,01000000,0000.15,-000.10,0000.31,0000.36,0000.43,-000.12,0000.25,0000.26,0000.29,17.2,23.4,00.2,00.1,0668.4,30.9
2021-10-05T11:51:00Z,00000200,01000000,-000.82,0000.03,-000.08,0000.09,0000.04,-000.15,0000.31,-000.02,0000.31,17.3,23.4,00.2,00.2,0668.4,30.9
2021-10-05T11:52:00Z,00000200,01000000,-000.02,-000.07,0000.34,-000.21,0000.25,0000.21,-000.30,-000.27,-000.60,17.2,23.4,00.2,00.1,0668.4,30.9
2021-10-05T11:53:00Z,00000200,01000000,-000.14,0000.06,0000.18,0000.02,-000.01,0000.16,-000.23,-000.50,-000.28,17.2,23.4,00.2,00.1,0668.4,30.9
2021-10-05T11:54:00Z,00000200,01000000,-000.52,0000.01,0000.36,-000.30,-000.08,-000.25,0000.09,-000.05,0000.01,17.1,23.4,00.1,00.1,0668.5,30.9
2021-10-05T11:55:00Z,00000200,01000000,-000.08,0000.08,0000.29,-000.49,-000.12,-000.21,-000.11,0000.01,0000.06,17.1,23.4,00.1,00.1,0668.5,30.8
2021-10-05T11:56:00Z,00000200,01000000,0001.41,-000.29,0000.21,0000.13,0000.10,0000.01,-000.29,-000.02,0000.15,17.0,23.3,00.1,00.1,0668.5,30.8
2021-10-05T11:57:00Z,00000200,41000000,,,,,,,-000.04,0000.01,-000.24,17.0,23.3,,00.0,0668.5,30.8
2021-10-05T11:58:00Z,00000200,61000000,,,,,,,-000.45,-000.60,-000.75,16.6,23.4,,00.0,0667.6,30.8
2021-10-05T11:59:00Z,00000200,21000000,,,,,,,-000.20,-000.15,0000.55,16.6,23.5,,00.0,0667.6,30.8
