Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-27 02:00:00,,0807.1,4.99,0.00,24.0,22.4,00.0,32.8,25.8,09.3,0000.0,0002.41,0007.25,0001.15
2023-02-27 02:01:00,,0807.1,5.00,0.00,24.0,22.4,00.0,32.8,25.8,09.3,0000.0,0002.33,0007.09,0001.13
2023-02-27 02:02:00,,0807.2,5.00,0.00,24.0,22.3,00.0,32.8,25.9,09.5,0000.0,0002.34,0007.07,0001.13
2023-02-27 02:03:00,,0807.1,4.99,0.00,24.0,22.3,00.0,32.8,25.8,09.5,0000.0,0002.32,0006.94,0001.12
2023-02-27 02:04:00,,0807.2,5.00,0.00,24.0,22.3,00.0,32.8,25.8,09.6,0000.0,0002.28,0006.79,0001.10
2023-02-27 02:05:00,,0807.2,4.98,0.00,24.0,22.3,00.0,32.8,25.8,09.5,0000.0,0002.32,0006.93,0001.11
2023-02-27 02:06:00,,0807.1,4.97,0.00,24.0,22.3,00.0,32.8,25.7,09.5,0000.0,0002.29,0006.92,0001.10
2023-02-27 02:07:00,,0807.1,5.03,0.00,24.0,22.2,00.0,32.8,25.7,09.6,0000.0,0002.25,0006.22,0001.10
2023-02-27 02:08:00,,0807.1,4.99,0.00,24.0,22.2,00.0,32.8,25.7,09.7,0000.0,0002.30,0006.41,0001.10
2023-02-27 02:09:00,,0807.3,4.98,0.00,24.0,22.2,00.0,32.7,25.7,09.7,0000.0,0002.22,0006.07,0001.07
2023-02-27 02:10:00,,0807.3,4.99,0.00,23.9,22.1,00.0,32.7,25.6,09.7,0000.0,0002.21,0006.95,0001.08
2023-02-27 02:11:00,,0807.2,5.02,0.00,23.9,22.0,00.0,32.7,25.6,09.7,0000.0,0002.22,0007.33,0001.10
2023-02-27 02:12:00,,0807.3,5.01,0.00,23.9,22.1,00.0,32.7,25.6,09.7,0000.0,0002.19,0007.26,0001.11
2023-02-27 02:13:00,,0807.2,5.01,0.00,23.9,22.1,00.0,32.7,25.6,10.0,0000.0,0002.23,0007.44,0001.12
2023-02-27 02:14:00,,0807.1,5.01,0.00,23.9,22.1,00.0,32.7,25.6,10.0,0000.0,0002.18,0007.42,0001.12
2023-02-27 02:15:00,,0807.2,5.02,0.00,23.9,22.0,00.0,32.7,25.6,10.1,0000.0,0002.17,0007.40,0001.12
2023-02-27 02:16:00,,0807.3,5.00,0.00,23.8,21.9,00.0,32.7,25.6,10.1,0000.0,0002.17,0007.48,0001.12
2023-02-27 02:17:00,,0807.4,5.01,0.00,23.8,21.9,00.0,32.7,25.6,10.3,0000.0,0002.17,0007.51,0001.12
2023-02-27 02:18:00,,0807.5,5.02,0.00,23.9,22.0,00.0,32.7,25.6,10.3,0000.0,0002.17,0007.51,0001.12
2023-02-27 02:19:00,,0807.6,5.02,0.00,23.9,22.1,00.0,32.7,25.6,10.2,0000.0,0002.13,0006.93,0001.12
2023-02-27 02:20:00,,0807.6,4.98,0.00,23.9,22.2,00.0,32.7,25.6,10.3,0000.0,0002.14,0006.40,0001.13
2023-02-27 02:21:00,,0807.6,5.01,0.00,23.9,22.2,00.0,32.7,25.7,10.2,0000.0,0002.13,0005.43,0001.12
2023-02-27 02:22:00,,0807.5,5.04,0.00,23.9,22.2,00.0,32.7,25.7,10.0,0000.0,0002.09,0004.73,0001.11
2023-02-27 02:23:00,,0807.6,5.01,0.00,23.9,22.2,00.0,32.7,25.6,09.9,0000.0,0002.04,0004.58,0001.10
2023-02-27 02:24:00,,0807.5,5.00,0.00,23.9,22.1,00.0,32.7,25.6,10.0,0000.0,0002.01,0004.45,0001.08
2023-02-27 02:25:00,,0807.5,5.01,0.00,23.9,22.1,00.0,32.6,25.6,10.0,0000.0,0001.97,0004.20,0001.07
2023-02-27 02:26:00,,0807.5,5.02,0.00,23.8,22.0,00.0,32.6,25.5,10.1,0000.0,0001.99,0004.20,0001.07
2023-02-27 02:27:00,,0807.5,5.00,0.00,23.8,21.9,00.0,32.6,25.5,10.4,0000.0,0001.94,0003.96,0001.06
2023-02-27 02:28:00,,0807.5,5.00,0.00,23.8,21.9,00.0,32.6,25.5,10.3,0000.0,0001.88,0003.58,0001.05
2023-02-27 02:29:00,,0807.4,4.99,0.00,23.8,21.9,00.0,32.6,25.4,10.1,0000.0,0001.83,0003.42,0001.04
2023-02-27 02:30:00,,0807.5,5.00,0.00,23.7,21.9,00.0,32.6,25.4,10.1,0000.0,0001.86,0003.42,0001.03
2023-02-27 02:31:00,,0807.5,5.01,0.00,23.7,21.9,00.0,32.6,25.4,10.1,0000.0,0001.86,0003.45,0001.04
2023-02-27 02:32:00,,0807.5,5.00,0.00,23.7,21.9,00.0,32.6,25.4,09.9,0000.0,0001.89,0003.61,0001.03
2023-02-27 02:33:00,,0807.4,5.00,0.00,23.7,21.8,00.0,32.5,25.4,09.8,0000.0,0001.89,0003.81,0001.02
2023-02-27 02:34:00,,0807.5,5.00,0.00,23.7,21.8,00.0,32.5,25.4,09.9,0000.0,0001.93,0004.25,0001.02
2023-02-27 02:35:00,,0807.4,5.00,0.00,23.7,21.9,00.0,32.5,25.4,10.0,0000.0,0001.90,0004.12,0001.01
2023-02-27 02:36:00,,0807.3,5.00,0.00,23.7,21.9,00.0,32.5,25.5,10.1,0000.0,0001.90,0004.10,0001.02
2023-02-27 02:37:00,,0807.4,5.01,0.00,23.7,21.9,00.0,32.5,25.5,10.2,0000.0,0001.88,0004.11,0001.01
2023-02-27 02:38:00,,0807.5,5.01,0.00,23.7,21.9,00.0,32.5,25.4,10.1,0000.0,0001.96,0004.35,0001.01
2023-02-27 02:39:00,,0807.5,5.02,0.00,23.7,21.9,00.0,32.5,25.4,10.0,0000.0,0001.98,0004.43,0001.01
2023-02-27 02:40:00,,0807.5,4.99,0.00,23.7,21.9,00.0,32.5,25.4,10.1,0000.0,0002.01,0004.61,0001.02
2023-02-27 02:41:00,,0807.4,5.00,0.00,23.7,21.9,00.0,32.5,25.4,10.2,0000.0,0001.95,0004.45,0001.02
2023-02-27 02:42:00,,0807.4,4.99,0.00,23.7,21.9,00.0,32.5,25.5,10.1,0000.0,0001.98,0004.42,0001.02
2023-02-27 02:43:00,,0807.4,5.00,0.00,23.7,21.9,00.0,32.5,25.4,10.1,0000.0,0001.95,0004.33,0001.02
2023-02-27 02:44:00,,0807.4,5.01,0.00,23.7,21.9,00.0,32.5,25.4,10.1,0000.0,0001.95,0004.13,0001.03
2023-02-27 02:45:00,,0807.4,5.00,0.00,23.6,21.7,00.0,32.5,25.3,10.3,0000.0,0001.95,0003.77,0001.03
2023-02-27 02:46:00,,0807.4,5.00,0.00,23.6,21.6,00.0,32.4,25.3,10.3,0000.0,0001.99,0003.89,0001.04
2023-02-27 02:47:00,,0807.4,5.01,0.00,23.6,21.6,00.0,32.4,25.3,10.5,0000.0,0002.01,0003.98,0001.04
2023-02-27 02:48:00,,0807.4,4.99,0.00,23.6,21.7,00.0,32.4,25.4,10.6,0000.0,0002.00,0004.07,0001.03
2023-02-27 02:49:00,,0807.3,5.01,0.00,23.6,21.7,00.0,32.4,25.3,10.5,0000.0,0001.98,0004.09,0001.03
2023-02-27 02:50:00,,0807.4,5.01,0.00,23.6,21.8,00.0,32.4,25.4,10.4,0000.0,0002.02,0004.23,0001.04
2023-02-27 02:51:00,,0807.4,5.00,0.00,23.6,21.8,00.0,32.4,25.4,10.3,0000.0,0002.03,0004.14,0001.05
2023-02-27 02:52:00,,0807.5,5.00,0.00,23.6,21.9,00.0,32.4,25.4,10.3,0000.0,0002.06,0004.20,0001.05
2023-02-27 02:53:00,,0807.3,4.99,0.00,23.6,21.9,00.0,32.4,25.4,10.3,0000.0,0002.03,0004.24,0001.06
2023-02-27 02:54:00,,0807.3,5.01,0.00,23.6,21.9,00.0,32.4,25.4,10.4,0000.0,0002.01,0004.23,0001.05
2023-02-27 02:55:00,,0807.3,5.00,0.00,23.6,21.8,00.0,32.4,25.3,10.3,0000.0,0002.03,0004.32,0001.07
2023-02-27 02:56:00,,0807.1,5.00,0.00,23.6,21.6,00.0,32.4,25.2,10.3,0000.0,0002.07,0004.50,0001.08
2023-02-27 02:57:00,,0807.1,5.00,0.00,23.5,21.5,00.0,32.4,25.2,10.4,0000.0,0002.03,0004.42,0001.08
2023-02-27 02:58:00,,0807.1,4.99,0.00,23.5,21.3,00.0,32.3,25.1,10.6,0000.0,0002.06,0004.44,0001.08
2023-02-27 02:59:00,,0807.3,5.01,0.00,23.5,21.3,00.0,32.3,25.1,10.5,0000.0,0002.10,0004.41,0001.10
