Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-14 08:00:00,,0812.1,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.4,0001.5,0011.38,0026.27,0008.62
2022-12-14 08:01:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.5,0001.5,0011.37,0026.15,0008.62
2022-12-14 08:02:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.6,0001.3,0011.31,0026.01,0008.61
2022-12-14 08:03:00,,0812.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.6,0000.9,0011.24,0026.68,0008.57
2022-12-14 08:04:00,,0812.2,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.6,-000.0,0011.17,0026.09,0008.54
2022-12-14 08:05:00,,0812.2,4.99,0.00,22.4,20.9,00.0,31.2,24.1,10.7,-000.3,0011.03,0025.93,0008.48
2022-12-14 08:06:00,,0812.1,4.99,0.00,22.3,20.9,00.0,31.2,24.1,10.7,-000.3,0011.02,0026.17,0008.44
2022-12-14 08:07:00,,0812.1,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.7,-000.5,0010.91,0025.31,0008.39
2022-12-14 08:08:00,,0812.2,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.7,-000.6,0010.77,0025.92,0008.31
2022-12-14 08:09:00,,0812.1,4.99,0.00,22.3,20.8,00.0,31.2,24.1,10.8,-000.8,0010.75,0025.77,0008.25
2022-12-14 08:10:00,,0812.1,5.00,0.00,22.3,21.0,00.0,31.2,24.1,10.8,-000.7,0010.73,0026.40,0008.20
2022-12-14 08:11:00,,0812.1,5.02,0.00,22.4,21.8,00.0,31.2,24.3,10.8,-000.7,0010.71,0026.38,0008.15
2022-12-14 08:12:00,,0812.1,4.98,0.00,22.5,22.5,00.0,31.2,24.4,10.7,-000.7,0010.64,0025.29,0008.12
2022-12-14 08:13:00,,0812.2,5.02,0.00,22.5,22.2,00.0,31.2,24.4,10.7,-000.9,0010.64,0025.30,0008.09
2022-12-14 08:14:00,,0812.2,4.98,0.00,22.5,21.8,00.0,31.2,24.4,10.7,-000.5,0010.68,0024.99,0008.07
2022-12-14 08:15:00,,0812.2,5.01,0.00,22.5,21.6,00.0,31.3,24.3,10.7,0000.2,0010.66,0025.23,0008.04
2022-12-14 08:16:00,,0812.3,5.00,0.00,22.5,21.4,00.0,31.2,24.2,10.7,0001.2,0010.69,0026.19,0008.03
2022-12-14 08:17:00,,0812.4,5.00,0.00,22.4,21.2,00.0,31.2,24.2,10.7,0001.9,0010.73,0025.69,0008.02
2022-12-14 08:18:00,,0812.3,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.7,0001.5,0010.63,0025.38,0007.99
2022-12-14 08:19:00,,0812.3,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.7,0001.7,0010.59,0024.86,0007.97
2022-12-14 08:20:00,,0812.2,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.7,0001.8,0010.49,0024.84,0007.97
2022-12-14 08:21:00,,0812.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.7,0001.2,0010.31,0023.91,0007.96
2022-12-14 08:22:00,,0812.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.6,0001.0,0010.23,0023.87,0007.97
2022-12-14 08:23:00,,0812.2,5.01,0.00,22.4,20.9,00.0,31.2,24.1,10.5,0001.2,0010.21,0024.01,0007.97
2022-12-14 08:24:00,,0812.3,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.6,0001.2,0010.18,0023.34,0007.99
2022-12-14 08:25:00,,0812.3,4.99,0.00,22.3,20.8,00.0,31.2,24.1,10.7,0001.5,0010.13,0022.93,0008.01
2022-12-14 08:26:00,,0812.3,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.7,0001.8,0010.12,0023.53,0008.00
2022-12-14 08:27:00,,0812.4,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.8,0001.1,0010.03,0022.36,0007.98
2022-12-14 08:28:00,,0812.4,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.8,0000.0,0009.87,0022.31,0007.93
2022-12-14 08:29:00,,0812.4,4.98,0.00,22.4,21.7,00.0,31.2,24.3,10.8,0000.1,0009.86,0023.18,0007.90
2022-12-14 08:30:00,,0812.4,5.02,0.00,22.5,22.5,00.0,31.2,24.5,10.7,0000.0,0009.85,0024.14,0007.87
2022-12-14 08:31:00,,0812.4,4.98,0.00,22.5,22.3,00.0,31.2,24.5,10.6,-000.2,0009.88,0024.07,0007.86
2022-12-14 08:32:00,,0812.4,5.02,0.00,22.5,21.9,00.0,31.2,24.4,10.7,0000.6,0009.96,0024.10,0007.83
2022-12-14 08:33:00,,0812.4,5.01,0.00,22.5,21.6,00.0,31.3,24.3,10.6,0000.3,0009.92,0024.40,0007.78
2022-12-14 08:34:00,,0812.4,4.98,0.00,22.5,21.4,00.0,31.3,24.3,10.5,0000.2,0009.88,0024.18,0007.76
2022-12-14 08:35:00,,0812.4,5.00,0.00,22.4,21.3,00.0,31.3,24.3,10.4,-000.0,0009.84,0024.12,0007.77
2022-12-14 08:36:00,,0812.4,5.04,0.00,22.4,21.2,00.0,31.3,24.2,10.4,-000.1,0009.93,0024.56,0007.79
2022-12-14 08:37:00,,0812.4,4.95,0.00,22.4,21.1,00.0,31.3,24.2,10.4,-000.2,0009.99,0023.97,0007.83
2022-12-14 08:38:00,,0812.4,5.01,0.00,22.4,21.1,00.0,31.3,24.2,10.4,0000.1,0010.04,0023.82,0007.84
2022-12-14 08:39:00,,0812.4,5.01,0.00,22.4,21.0,00.0,31.3,24.2,10.5,0000.4,0010.15,0025.49,0007.87
2022-12-14 08:40:00,,0812.3,5.00,0.00,22.4,21.0,00.0,31.3,24.2,10.4,0000.2,0010.24,0024.96,0007.94
2022-12-14 08:41:00,,0812.3,5.01,0.00,22.4,21.0,00.0,31.3,24.2,10.4,-000.2,0010.39,0024.35,0008.03
2022-12-14 08:42:00,,0812.4,5.00,0.00,22.4,20.9,00.0,31.3,24.2,10.4,-000.2,0010.54,0024.45,0008.11
2022-12-14 08:43:00,,0812.4,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.5,-000.3,0010.57,0023.98,0008.18
2022-12-14 08:44:00,,0812.4,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.5,-000.5,0010.60,0024.90,0008.22
2022-12-14 08:45:00,,0812.4,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.5,-000.6,0010.74,0027.07,0008.27
2022-12-14 08:46:00,,0812.3,4.99,0.00,22.4,20.9,00.0,31.2,24.1,10.5,-000.6,0010.81,0026.89,0008.27
2022-12-14 08:47:00,,0812.3,4.99,0.00,22.3,20.8,00.0,31.2,24.1,10.5,-001.0,0010.71,0026.21,0008.26
2022-12-14 08:48:00,,0812.4,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.5,-001.3,0010.64,0026.27,0008.25
2022-12-14 08:49:00,,0812.5,5.02,0.00,22.4,21.4,00.0,31.2,24.2,10.5,-001.2,0010.65,0026.22,0008.29
2022-12-14 08:50:00,,0812.5,5.03,0.00,22.5,22.3,00.0,31.2,24.4,10.5,-000.8,0010.62,0025.24,0008.32
2022-12-14 08:51:00,,0812.5,4.96,0.00,22.5,22.3,00.0,31.2,24.5,10.6,-000.6,0010.56,0025.34,0008.31
2022-12-14 08:52:00,,0812.4,5.02,0.00,22.5,21.9,00.0,31.3,24.4,10.6,-000.4,0010.41,0025.21,0008.26
2022-12-14 08:53:00,,0812.4,5.00,0.00,22.5,21.7,00.0,31.3,24.3,10.5,-000.7,0010.31,0025.20,0008.22
2022-12-14 08:54:00,,0812.5,4.99,0.00,22.5,21.5,00.0,31.3,24.3,10.4,-001.1,0010.30,0025.63,0008.22
2022-12-14 08:55:00,,0812.5,5.00,0.00,22.5,21.3,00.0,31.3,24.3,10.6,-000.9,0010.31,0024.05,0008.21
2022-12-14 08:56:00,,0812.5,5.00,0.00,22.5,21.2,00.0,31.3,24.3,10.8,-000.6,0010.22,0022.33,0008.17
2022-12-14 08:57:00,,0812.5,5.01,0.00,22.4,21.1,00.0,31.3,24.2,10.9,-000.5,0010.12,0022.48,0008.14
2022-12-14 08:58:00,,0812.5,5.00,0.00,22.4,21.1,00.0,31.3,24.2,10.7,-000.4,0010.10,0023.04,0008.12
2022-12-14 08:59:00,,0812.6,5.00,0.00,22.4,21.1,00.0,31.3,24.2,10.6,-000.4,0010.10,0023.05,0008.11
