Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 20:00:00,,0824.1,4.98,0.00,26.8,26.0,00.0,35.6,28.7,08.8,0000.0,0011.48,0005.28,0004.55
2022-02-14 20:01:00,,0824.1,5.02,0.00,26.8,26.0,00.0,35.6,28.7,08.5,0000.0,0011.25,0005.26,0004.53
2022-02-14 20:02:00,,0824.0,4.99,0.00,26.8,26.0,00.0,35.6,28.6,08.5,0000.0,0011.90,0005.28,0004.52
2022-02-14 20:03:00,,0824.1,4.99,0.00,26.8,26.0,00.0,35.7,28.6,08.9,0000.0,0012.68,0005.32,0004.53
2022-02-14 20:04:00,,0824.1,5.01,0.00,26.8,26.1,00.0,35.7,28.7,09.2,0000.0,0012.86,0005.29,0004.55
2022-02-14 20:05:00,,0824.0,5.00,0.00,26.8,26.1,00.0,35.7,28.7,08.9,0000.0,0013.37,0005.26,0004.55
2022-02-14 20:06:00,,0824.1,5.00,0.00,26.9,26.1,00.0,35.7,28.7,09.0,0000.0,0013.54,0005.24,0004.55
2022-02-14 20:07:00,,0824.0,5.01,0.00,26.9,26.1,00.0,35.7,28.7,09.1,0000.0,0013.78,0005.19,0004.54
2022-02-14 20:08:00,,0824.0,5.00,0.00,26.9,26.1,00.0,35.7,28.7,09.1,0000.0,0013.97,0005.19,0004.53
2022-02-14 20:09:00,,0824.0,4.99,0.00,26.9,26.1,00.0,35.7,28.7,08.9,0000.0,0014.08,0005.19,0004.54
2022-02-14 20:10:00,,0824.0,5.01,0.00,26.9,26.1,00.0,35.7,28.7,08.7,0000.0,0014.26,0005.22,0004.55
2022-02-14 20:11:00,,0823.9,4.99,0.00,26.9,26.2,00.0,35.8,28.8,09.0,0000.0,0013.82,0005.24,0004.55
2022-02-14 20:12:00,,0823.9,4.99,0.00,26.9,26.2,00.0,35.8,28.8,08.9,0000.0,0014.11,0005.28,0004.56
2022-02-14 20:13:00,,0823.9,5.01,0.00,26.9,26.2,00.0,35.8,28.8,08.7,0000.0,0013.88,0005.31,0004.57
2022-02-14 20:14:00,,0823.9,4.98,0.00,27.0,26.2,00.0,35.8,28.8,08.8,0000.0,0012.32,0005.27,0004.57
2022-02-14 20:15:00,,0823.9,5.02,0.00,27.0,26.2,00.0,35.8,28.8,08.8,0000.0,0011.65,0005.30,0004.57
2022-02-14 20:16:00,,0823.9,4.98,0.00,27.0,26.2,00.0,35.8,28.8,08.9,0000.0,0011.26,0005.36,0004.59
2022-02-14 20:17:00,,0823.9,5.01,0.00,27.0,26.2,00.0,35.9,28.8,08.7,0000.0,0011.12,0005.39,0004.60
2022-02-14 20:18:00,,0823.8,4.98,0.00,27.0,26.2,00.0,35.9,28.8,08.7,0000.0,0010.72,0005.44,0004.62
2022-02-14 20:19:00,,0823.8,5.01,0.00,27.0,26.2,00.0,35.9,28.8,08.9,0000.0,0010.50,0005.44,0004.63
2022-02-14 20:20:00,,0823.8,4.99,0.00,27.0,26.2,00.0,35.9,28.8,09.0,0000.0,0010.36,0005.42,0004.64
2022-02-14 20:21:00,,0823.8,5.01,0.00,27.0,26.2,00.0,35.9,28.8,08.8,0000.0,0010.23,0005.40,0004.63
2022-02-14 20:22:00,,0823.8,4.99,0.00,27.0,26.2,00.0,35.9,28.9,08.8,0000.0,0010.38,0005.42,0004.63
2022-02-14 20:23:00,,0823.8,5.00,0.00,27.0,26.2,00.0,35.9,28.8,08.9,0000.0,0010.35,0005.42,0004.64
2022-02-14 20:24:00,,0823.8,5.01,0.00,27.0,26.2,00.0,35.9,28.8,09.2,0000.0,0010.22,0005.43,0004.65
2022-02-14 20:25:00,,0823.7,4.99,0.00,27.0,26.2,00.0,35.9,28.8,08.9,0000.0,0010.81,0005.47,0004.67
2022-02-14 20:26:00,,0823.7,5.01,0.00,27.0,26.2,00.0,35.9,28.8,08.9,0000.0,0011.35,0005.47,0004.68
2022-02-14 20:27:00,,0823.6,5.01,0.00,27.0,26.2,00.0,35.9,28.8,08.8,0000.0,0011.54,0005.46,0004.67
2022-02-14 20:28:00,,0823.7,5.00,0.00,27.0,26.2,00.0,35.9,28.8,09.0,0000.0,0012.43,0005.44,0004.68
2022-02-14 20:29:00,,0823.6,5.00,0.00,27.0,26.2,00.0,35.9,28.8,09.0,0000.0,0012.70,0005.44,0004.69
2022-02-14 20:30:00,,0823.7,5.00,0.00,27.0,26.2,00.0,35.9,28.9,09.1,0000.0,0013.14,0005.41,0004.70
2022-02-14 20:31:00,,0823.6,5.01,0.00,27.0,26.2,00.0,35.9,28.8,09.1,0000.0,0013.81,0005.45,0004.72
2022-02-14 20:32:00,,0823.6,4.98,0.00,27.0,26.2,00.0,35.9,28.8,09.0,0000.0,0014.87,0005.46,0004.72
2022-02-14 20:33:00,,0823.6,5.00,0.00,27.0,26.3,00.0,36.0,28.9,09.3,0000.0,0015.02,0005.44,0004.74
2022-02-14 20:34:00,,0823.6,5.00,0.00,27.1,26.3,00.0,36.0,28.9,09.2,0000.0,0015.07,0005.42,0004.76
2022-02-14 20:35:00,,0823.6,4.99,0.00,27.1,26.3,00.0,36.0,28.9,09.0,0000.0,0015.13,0005.45,0004.78
2022-02-14 20:36:00,,0823.5,5.00,0.00,27.1,26.3,00.0,36.0,28.9,09.2,0000.0,0014.60,0005.43,0004.79
2022-02-14 20:37:00,,0823.4,4.99,0.00,27.1,26.3,00.0,36.0,28.9,09.0,0000.0,0014.03,0005.42,0004.80
2022-02-14 20:38:00,,0823.3,5.01,0.00,27.1,26.3,00.0,36.0,28.9,08.9,0000.0,0013.92,0005.44,0004.82
2022-02-14 20:39:00,,0823.4,4.99,0.00,27.1,26.3,00.0,36.0,28.9,08.8,0000.0,0013.59,0005.48,0004.85
2022-02-14 20:40:00,,0823.3,5.02,0.00,27.1,26.3,00.0,36.0,28.9,08.9,0000.0,0013.64,0005.53,0004.86
2022-02-14 20:41:00,,0823.3,5.00,0.00,27.1,26.3,00.0,36.0,28.9,08.8,0000.0,0014.15,0005.58,0004.89
2022-02-14 20:42:00,,0823.3,5.00,0.00,27.1,26.3,00.0,36.0,28.9,08.8,0000.0,0014.17,0005.61,0004.91
2022-02-14 20:43:00,,0823.3,5.00,0.00,27.1,26.3,00.0,36.0,28.9,08.8,0000.0,0013.35,0005.65,0004.94
2022-02-14 20:44:00,,0823.4,5.01,0.00,27.1,26.3,00.0,36.0,28.9,09.0,0000.0,0013.16,0005.69,0004.97
2022-02-14 20:45:00,,0823.4,4.99,0.00,27.1,26.4,00.0,36.0,28.9,08.8,0000.0,0012.89,0005.73,0004.98
2022-02-14 20:46:00,,0823.4,5.01,0.00,27.1,26.4,00.0,36.0,28.9,08.6,0000.0,0012.66,0005.71,0005.00
2022-02-14 20:47:00,,0823.4,5.01,0.00,27.2,26.4,00.0,36.1,28.9,08.6,0000.0,0012.76,0005.75,0005.02
2022-02-14 20:48:00,,0823.3,4.99,0.00,27.2,26.4,00.0,36.1,28.9,08.8,0000.0,0012.94,0005.79,0005.04
2022-02-14 20:49:00,,0823.3,5.02,0.00,27.1,26.3,00.0,36.1,28.9,08.4,0000.0,0012.82,0005.78,0005.05
2022-02-14 20:50:00,,0823.3,4.99,0.00,27.1,26.3,00.0,36.1,29.0,08.2,0000.0,0012.76,0005.76,0005.08
2022-02-14 20:51:00,,0823.2,5.03,0.00,27.1,26.3,00.0,36.1,29.0,08.3,0000.0,0012.37,0005.80,0005.10
2022-02-14 20:52:00,,0823.2,5.00,0.00,27.1,26.4,00.0,36.1,29.0,08.3,0000.0,0012.10,0005.87,0005.12
2022-02-14 20:53:00,,0823.2,4.99,0.00,27.2,26.4,00.0,36.1,29.0,08.4,0000.0,0012.37,0005.89,0005.13
2022-02-14 20:54:00,,0823.2,5.01,0.00,27.2,26.4,00.0,36.1,29.0,08.5,0000.0,0012.80,0005.88,0005.15
2022-02-14 20:55:00,,0823.2,5.02,0.00,27.2,26.5,00.0,36.1,29.0,08.3,0000.0,0012.91,0005.92,0005.17
2022-02-14 20:56:00,,0823.2,4.99,0.00,27.2,26.5,00.0,36.1,29.0,08.4,0000.0,0013.29,0005.96,0005.20
2022-02-14 20:57:00,,0823.1,5.01,0.00,27.3,26.5,00.0,36.1,29.1,08.9,0000.0,0013.49,0005.97,0005.22
2022-02-14 20:58:00,,0823.1,5.00,0.00,27.3,26.5,00.0,36.1,29.1,09.1,0000.0,0013.74,0005.97,0005.23
2022-02-14 20:59:00,,0823.1,4.98,0.00,27.3,26.5,00.0,36.1,29.1,09.3,0000.0,0013.68,0005.98,0005.25
