Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-03 11:00:00,SystemResetWarning,0829.2,5.01,000.00,019.5,018.4,000.0,027.8,020.8,14.2,0004.1,0014.11,0006.60,0006.08
2024-01-03 11:01:00,SystemResetWarning,0829.2,5.01,000.00,019.5,018.4,000.0,027.8,020.8,14.1,0004.6,0014.07,0006.62,0006.10
2024-01-03 11:02:00,SystemResetWarning,0829.2,5.00,000.00,019.5,018.4,000.0,027.8,020.8,14.2,0004.9,0014.07,0006.59,0006.06
2024-01-03 11:03:00,SystemResetWarning,0829.2,5.01,000.00,019.5,018.4,000.0,027.8,020.8,14.3,0004.7,0013.82,0006.55,0006.02
2024-01-03 11:04:00,SystemResetWarning,0829.2,5.00,000.00,019.5,018.4,000.0,027.8,020.8,14.4,0003.7,0013.60,0006.54,0005.98
2024-01-03 11:05:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.4,000.0,027.8,020.7,14.3,0001.9,0013.65,0006.57,0005.99
2024-01-03 11:06:00,SystemResetWarning,0829.2,5.00,000.00,019.5,018.4,000.0,027.8,020.8,14.3,0001.1,0014.19,0006.63,0006.03
2024-01-03 11:07:00,SystemResetWarning,0829.2,5.00,000.00,019.5,018.4,000.0,027.8,020.8,14.4,0002.7,0013.77,0006.71,0006.09
2024-01-03 11:08:00,SystemResetWarning,0829.2,5.00,000.00,019.5,018.4,000.0,027.8,020.8,14.4,0004.9,0013.44,0006.71,0006.12
2024-01-03 11:09:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.4,000.0,027.8,020.8,14.2,0004.2,0012.67,0006.71,0006.12
2024-01-03 11:10:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.4,000.0,027.8,020.7,13.9,0000.9,0012.61,0006.70,0006.11
2024-01-03 11:11:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.4,000.0,027.8,020.7,13.9,0001.0,0013.34,0006.71,0006.09
2024-01-03 11:12:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.3,000.0,027.8,020.7,13.8,0005.0,0013.56,0006.71,0006.08
2024-01-03 11:13:00,SystemResetWarning,0829.2,5.01,000.00,019.4,018.3,000.0,027.8,020.7,13.6,0004.9,0013.47,0006.71,0006.08
2024-01-03 11:14:00,SystemResetWarning,0829.2,5.01,000.00,019.4,018.3,000.0,027.8,020.7,13.5,0004.8,0013.63,0006.73,0006.08
2024-01-03 11:15:00,SystemResetWarning,0829.3,4.99,000.00,019.4,018.3,000.0,027.8,020.7,13.6,0005.0,0013.86,0006.76,0006.11
2024-01-03 11:16:00,SystemResetWarning,0829.2,4.99,000.00,019.4,018.3,000.0,027.8,020.7,13.7,0004.9,0013.70,0006.75,0006.12
2024-01-03 11:17:00,SystemResetWarning,0829.3,5.00,000.00,019.4,018.3,000.0,027.8,020.7,13.8,0004.9,0013.38,0006.72,0006.08
2024-01-03 11:18:00,SystemResetWarning,0829.3,5.02,000.00,019.4,018.4,000.0,027.8,020.7,13.8,0005.2,0013.63,0006.63,0006.04
2024-01-03 11:19:00,SystemResetWarning,0829.3,4.99,000.00,019.4,018.4,000.0,027.8,020.7,13.8,0005.5,0014.12,0006.59,0006.01
2024-01-03 11:20:00,SystemResetWarning,0829.3,4.99,000.00,019.4,018.4,000.0,027.7,020.7,13.9,0005.5,0014.76,0006.63,0006.03
2024-01-03 11:21:00,SystemResetWarning,0829.3,5.00,000.00,019.4,018.4,000.0,027.7,020.7,14.0,0005.4,0014.74,0006.64,0006.04
2024-01-03 11:22:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.4,000.0,027.8,020.7,14.0,0005.1,0013.73,0006.54,0005.97
2024-01-03 11:23:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.4,000.0,027.8,020.7,14.0,0005.4,0013.35,0006.47,0005.90
2024-01-03 11:24:00,SystemResetWarning,0829.2,5.00,000.00,019.4,018.5,000.0,027.7,020.8,13.8,0002.7,0013.20,0006.43,0005.86
2024-01-03 11:25:00,SystemResetWarning,0829.3,5.00,000.00,019.4,018.5,000.0,027.7,020.7,13.7,0003.2,0012.86,0006.35,0005.80
2024-01-03 11:26:00,SystemResetWarning,0829.3,5.01,000.00,019.4,018.5,000.0,027.8,020.7,13.6,0000.0,0012.44,0006.24,0005.72
2024-01-03 11:27:00,SystemResetWarning,0829.3,5.01,000.00,019.4,018.5,000.0,027.7,020.8,13.2,0000.0,0012.14,0006.12,0005.62
2024-01-03 11:28:00,SystemResetWarning,0829.3,5.00,000.00,019.4,018.6,000.0,027.8,020.7,13.0,0000.0,0012.05,0006.01,0005.53
2024-01-03 11:29:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.6,000.0,027.7,020.7,13.1,0000.0,0012.18,0005.95,0005.45
2024-01-03 11:30:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,13.1,0000.0,0012.74,0005.88,0005.40
2024-01-03 11:31:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,13.1,0000.0,0012.47,0005.82,0005.34
2024-01-03 11:32:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,13.1,0000.0,0011.89,0005.83,0005.30
2024-01-03 11:33:00,SystemResetWarning,0829.4,4.99,000.00,019.4,018.5,000.0,027.7,020.7,13.3,0000.0,0012.33,0005.88,0005.32
2024-01-03 11:34:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,13.4,0000.0,0013.34,0005.93,0005.39
2024-01-03 11:35:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,13.1,0002.0,0013.49,0005.99,0005.43
2024-01-03 11:36:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,12.9,0001.2,0014.31,0006.05,0005.48
2024-01-03 11:37:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,12.9,0001.7,0014.62,0006.10,0005.50
2024-01-03 11:38:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.5,000.0,027.7,020.7,12.9,0000.8,0014.67,0006.13,0005.54
2024-01-03 11:39:00,SystemResetWarning,0829.4,4.99,000.00,019.4,018.4,000.0,027.7,020.7,13.0,0004.9,0014.56,0006.13,0005.53
2024-01-03 11:40:00,SystemResetWarning,0829.4,5.00,000.00,019.4,018.4,000.0,027.7,020.6,13.0,0003.3,0013.41,0006.04,0005.47
2024-01-03 11:41:00,SystemResetWarning,0829.4,5.00,000.00,019.3,018.4,000.0,027.7,020.6,12.8,0000.0,0012.18,0005.97,0005.39
2024-01-03 11:42:00,SystemResetWarning,0829.4,5.00,000.00,019.3,018.3,000.0,027.7,020.6,12.6,0000.8,0012.32,0005.91,0005.32
2024-01-03 11:43:00,SystemResetWarning,0829.4,5.00,000.00,019.3,018.3,000.0,027.7,020.6,12.7,0002.6,0011.92,0005.75,0005.23
2024-01-03 11:44:00,SystemResetWarning,0829.4,5.01,000.00,019.3,018.3,000.0,027.7,020.6,12.8,0000.0,0011.75,0005.61,0005.13
2024-01-03 11:45:00,SystemResetWarning,0829.3,5.00,000.00,019.3,018.3,000.0,027.7,020.6,12.8,0000.0,0010.92,0005.50,0005.03
2024-01-03 11:46:00,SystemResetWarning,0829.3,5.01,000.00,019.3,018.3,000.0,027.7,020.6,12.9,0000.0,0011.52,0005.43,0004.98
2024-01-03 11:47:00,SystemResetWarning,0829.3,5.00,000.00,019.3,018.3,000.0,027.7,020.6,12.8,0000.0,0010.62,0005.32,0004.88
2024-01-03 11:48:00,SystemResetWarning,0829.4,5.00,000.00,019.3,018.2,000.0,027.7,020.5,12.7,0000.0,0010.30,0005.24,0004.80
2024-01-03 11:49:00,SystemResetWarning,0829.3,4.99,000.00,019.3,018.2,000.0,027.7,020.5,12.5,0000.0,0010.42,0005.13,0004.71
2024-01-03 11:50:00,SystemResetWarning,0829.4,4.99,000.00,019.3,018.2,000.0,027.7,020.5,12.4,0000.0,0010.35,0005.03,0004.63
2024-01-03 11:51:00,SystemResetWarning,0829.3,5.00,000.00,019.3,018.2,000.0,027.6,020.5,12.4,0000.0,0010.51,0005.01,0004.62
2024-01-03 11:52:00,SystemResetWarning,0829.4,5.00,000.00,019.2,018.1,000.0,027.6,020.5,12.5,0000.0,0010.67,0005.01,0004.60
2024-01-03 11:53:00,SystemResetWarning,0829.3,5.00,000.00,019.2,018.1,000.0,027.6,020.5,12.5,0000.0,0010.19,0004.91,0004.53
2024-01-03 11:54:00,SystemResetWarning,0829.4,5.00,000.00,019.2,018.1,000.0,027.6,020.5,12.6,0000.0,0010.17,0004.83,0004.45
2024-01-03 11:55:00,SystemResetWarning,0829.3,5.01,000.00,019.2,018.1,000.0,027.6,020.5,12.7,0000.0,0009.73,0004.77,0004.40
2024-01-03 11:56:00,SystemResetWarning,0829.3,5.01,000.00,019.2,018.1,000.0,027.6,020.5,12.6,0000.0,0009.82,0004.71,0004.33
2024-01-03 11:57:00,SystemResetWarning,0829.4,5.01,000.00,019.2,018.2,000.0,027.6,020.5,13.1,0000.0,0009.22,0004.61,0004.24
2024-01-03 11:58:00,SystemResetWarning,0829.3,5.01,000.00,019.2,018.2,000.0,027.6,020.5,13.1,0000.0,0009.26,0004.59,0004.21
2024-01-03 11:59:00,SystemResetWarning,0829.4,5.00,000.00,019.2,018.2,000.0,027.6,020.5,13.2,0000.0,0010.18,0004.58,0004.20
