Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-11 16:00:00,,0816.3,4.99,0.00,22.5,21.1,00.0,31.3,24.3,21.3,0000.0,0004.16,0008.81,0003.86
2023-01-11 16:01:00,,0816.3,5.01,0.00,22.5,21.1,00.0,31.3,24.3,21.3,0000.0,0004.13,0008.45,0003.83
2023-01-11 16:02:00,,0816.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,21.2,0000.0,0004.08,0008.02,0003.80
2023-01-11 16:03:00,,0816.4,4.99,0.00,22.5,21.1,00.0,31.3,24.2,21.2,0000.0,0004.00,0006.41,0003.77
2023-01-11 16:04:00,,0816.4,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.94,0005.96,0003.75
2023-01-11 16:05:00,,0816.4,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.90,0005.87,0003.72
2023-01-11 16:06:00,,0816.4,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.86,0005.76,0003.70
2023-01-11 16:07:00,,0816.5,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.1,0000.0,0003.83,0005.66,0003.67
2023-01-11 16:08:00,,0816.4,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.78,0005.46,0003.65
2023-01-11 16:09:00,,0816.5,5.01,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.75,0005.37,0003.64
2023-01-11 16:10:00,,0816.4,5.01,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.74,0005.32,0003.63
2023-01-11 16:11:00,,0816.4,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.71,0005.02,0003.62
2023-01-11 16:12:00,,0816.6,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.70,0005.06,0003.60
2023-01-11 16:13:00,,0816.5,5.01,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.69,0004.93,0003.59
2023-01-11 16:14:00,,0816.7,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.68,0004.81,0003.59
2023-01-11 16:15:00,,0816.6,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.67,0004.88,0003.58
2023-01-11 16:16:00,,0816.6,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.66,0004.79,0003.58
2023-01-11 16:17:00,,0816.7,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.3,0000.0,0003.66,0004.81,0003.57
2023-01-11 16:18:00,,0816.7,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.3,0000.0,0003.66,0004.82,0003.57
2023-01-11 16:19:00,,0816.6,5.01,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.67,0004.94,0003.57
2023-01-11 16:20:00,,0816.8,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.67,0005.00,0003.57
2023-01-11 16:21:00,,0816.6,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.66,0004.94,0003.56
2023-01-11 16:22:00,,0816.5,4.96,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.66,0005.06,0003.56
2023-01-11 16:23:00,,0816.5,4.98,0.00,22.4,21.0,00.0,31.3,24.2,21.2,0000.0,0003.66,0005.07,0003.56
2023-01-11 16:24:00,,0816.5,5.00,0.00,22.4,21.0,00.0,31.2,24.1,21.1,0000.0,0003.66,0004.91,0003.57
2023-01-11 16:25:00,,0816.5,5.01,0.00,22.3,21.0,00.0,31.2,24.1,21.1,0000.0,0003.67,0004.89,0003.58
2023-01-11 16:26:00,,0816.5,5.01,0.00,22.3,21.2,00.0,31.2,24.1,21.1,0000.0,0003.69,0005.00,0003.59
2023-01-11 16:27:00,,0816.5,5.01,0.00,22.4,22.0,00.0,31.2,24.3,21.0,0000.0,0003.70,0004.94,0003.60
2023-01-11 16:28:00,,0816.5,5.00,0.00,22.5,22.8,00.0,31.2,24.6,20.9,0000.0,0003.71,0004.96,0003.61
2023-01-11 16:29:00,,0816.5,5.00,0.00,22.6,22.8,00.0,31.3,24.6,20.8,0000.0,0003.71,0004.93,0003.62
2023-01-11 16:30:00,,0816.6,4.99,0.00,22.6,22.5,00.0,31.3,24.6,20.8,0000.0,0003.73,0004.95,0003.64
2023-01-11 16:31:00,,0817.1,5.00,0.00,22.6,22.2,00.0,31.3,24.5,20.8,0000.0,0003.75,0004.96,0003.66
2023-01-11 16:32:00,,0816.8,5.00,0.00,22.6,21.9,00.0,31.4,24.5,20.8,0000.0,0003.75,0004.92,0003.67
2023-01-11 16:33:00,,0816.8,5.01,0.00,22.6,21.8,00.0,31.4,24.5,20.8,0000.0,0003.78,0005.10,0003.68
2023-01-11 16:34:00,,0816.9,5.00,0.00,22.6,21.6,00.0,31.4,24.5,20.8,0000.0,0003.79,0005.07,0003.69
2023-01-11 16:35:00,,0817.0,5.00,0.00,22.6,21.5,00.0,31.4,24.5,20.8,0000.0,0003.81,0005.13,0003.70
2023-01-11 16:36:00,,0817.0,5.01,0.00,22.6,21.4,00.0,31.4,24.4,20.8,0000.0,0003.81,0005.10,0003.71
2023-01-11 16:37:00,,0817.0,5.00,0.00,22.6,21.4,00.0,31.4,24.4,20.8,0000.0,0003.80,0004.97,0003.71
2023-01-11 16:38:00,,0816.9,5.00,0.00,22.6,21.3,00.0,31.4,24.4,21.0,0000.0,0003.82,0005.01,0003.72
2023-01-11 16:39:00,,0817.1,5.01,0.00,22.6,21.3,00.0,31.4,24.4,20.9,0000.0,0003.84,0005.17,0003.72
2023-01-11 16:40:00,,0816.8,5.00,0.00,22.6,21.2,00.0,31.4,24.4,20.9,0000.0,0003.86,0005.24,0003.73
2023-01-11 16:41:00,,0816.8,5.00,0.00,22.6,21.2,00.0,31.4,24.4,20.9,0000.0,0003.87,0005.27,0003.74
2023-01-11 16:42:00,,0816.9,5.01,0.00,22.6,21.2,00.0,31.4,24.4,20.9,0000.0,0003.88,0005.31,0003.75
2023-01-11 16:43:00,,0816.9,5.00,0.00,22.6,21.2,00.0,31.4,24.3,20.9,0000.0,0003.88,0005.28,0003.74
2023-01-11 16:44:00,,0816.8,5.00,0.00,22.6,21.2,00.0,31.4,24.3,20.9,0000.0,0003.87,0005.13,0003.75
2023-01-11 16:45:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.4,24.3,20.9,0000.0,0003.88,0005.17,0003.76
2023-01-11 16:46:00,,0816.8,4.99,0.00,22.5,21.1,00.0,31.4,24.3,20.9,0000.0,0003.90,0005.26,0003.76
2023-01-11 16:47:00,,0816.8,5.00,0.00,22.5,21.0,00.0,31.4,24.3,20.9,0000.0,0003.92,0006.05,0003.77
2023-01-11 16:48:00,,0816.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,21.0,0000.0,0003.95,0006.51,0003.78
2023-01-11 16:49:00,,0816.9,4.99,0.00,22.5,21.0,00.0,31.4,24.2,21.0,0000.0,0003.95,0006.72,0003.79
2023-01-11 16:50:00,,0816.8,5.01,0.00,22.5,21.8,00.0,31.4,24.4,20.9,0000.0,0003.94,0007.39,0003.80
2023-01-11 16:51:00,,0817.0,4.99,0.00,22.6,22.8,00.0,31.4,24.6,20.9,0000.0,0003.96,0007.43,0003.81
2023-01-11 16:52:00,,0817.1,5.00,0.00,22.8,23.2,00.0,31.4,24.8,20.8,0000.0,0003.97,0007.47,0003.82
2023-01-11 16:53:00,,0817.2,5.00,0.00,22.8,22.8,00.0,31.5,24.8,20.7,0000.0,0004.00,0007.48,0003.84
2023-01-11 16:54:00,,0817.4,5.01,0.00,22.8,22.4,00.0,31.5,24.7,20.7,0000.0,0004.03,0007.50,0003.87
2023-01-11 16:55:00,,0817.0,5.00,0.00,22.8,22.1,00.0,31.5,24.6,20.7,0000.0,0004.08,0007.63,0003.90
2023-01-11 16:56:00,,0817.0,5.00,0.00,22.8,21.9,00.0,31.5,24.6,20.7,0000.0,0004.11,0007.64,0003.94
2023-01-11 16:57:00,,0817.0,4.99,0.00,22.8,21.8,00.0,31.6,24.5,20.7,0000.0,0004.16,0007.66,0003.99
2023-01-11 16:58:00,,0817.1,5.00,0.00,22.7,21.6,00.0,31.6,24.5,20.6,0000.0,0004.22,0007.20,0004.05
2023-01-11 16:59:00,,0817.0,5.05,0.00,22.7,21.5,00.0,31.6,24.5,20.6,0000.0,0004.27,0007.01,0004.11
