Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-08 17:00:00,SystemResetWarning,0836.6,4.99,000.00,028.2,026.9,000.0,036.5,029.9,20.9,0000.8,0014.83,0004.69,0003.62
2023-09-08 17:01:00,SystemResetWarning,0836.6,4.99,000.00,028.2,025.4,000.0,036.4,029.6,20.9,0000.8,0015.59,0004.69,0003.62
2023-09-08 17:02:00,SystemResetWarning,0836.5,5.02,000.00,028.1,024.6,000.0,036.3,029.4,21.0,0001.0,0015.07,0004.66,0003.62
2023-09-08 17:03:00,SystemResetWarning,0836.5,5.00,000.00,028.1,024.8,000.0,036.3,029.5,21.0,0000.7,0015.39,0004.66,0003.63
2023-09-08 17:04:00,SystemResetWarning,0836.5,5.00,000.00,028.0,025.2,000.0,036.3,029.4,21.5,0000.8,0015.52,0004.64,0003.65
2023-09-08 17:05:00,SystemResetWarning,0836.5,5.00,000.00,028.0,025.5,000.0,036.3,029.4,21.8,-000.0,0015.17,0004.62,0003.65
2023-09-08 17:06:00,SystemResetWarning,0836.5,5.00,000.00,028.0,025.9,000.0,036.4,029.5,21.9,-000.3,0014.70,0004.63,0003.67
2023-09-08 17:07:00,SystemResetWarning,0836.5,5.00,000.00,028.0,026.2,000.0,036.4,029.5,21.7,-000.2,0014.16,0004.67,0003.70
2023-09-08 17:08:00,SystemResetWarning,0836.5,5.00,000.00,028.1,026.5,000.0,036.4,029.6,21.8,0000.0,0013.66,0004.68,0003.72
2023-09-08 17:09:00,SystemResetWarning,0836.5,4.99,000.00,028.1,026.7,000.0,036.4,029.7,21.9,0001.0,0013.63,0004.71,0003.74
2023-09-08 17:10:00,SystemResetWarning,0836.5,5.00,000.00,028.1,026.9,000.0,036.4,029.8,21.5,0001.2,0013.61,0004.73,0003.77
2023-09-08 17:11:00,SystemResetWarning,0836.4,5.00,000.00,028.2,026.9,000.0,036.4,029.8,21.8,0001.2,0013.30,0004.72,0003.78
2023-09-08 17:12:00,SystemResetWarning,0836.4,4.99,000.00,028.2,025.7,000.0,036.4,029.6,21.9,0001.3,0012.38,0004.75,0003.81
2023-09-08 17:13:00,SystemResetWarning,0836.4,5.02,000.00,028.1,024.6,000.0,036.3,029.4,21.7,0001.3,0012.37,0004.76,0003.84
2023-09-08 17:14:00,SystemResetWarning,0836.4,5.01,000.00,028.0,024.7,000.0,036.2,029.4,22.2,0001.2,0011.99,0004.80,0003.86
2023-09-08 17:15:00,SystemResetWarning,0836.4,4.98,000.00,028.0,025.0,000.0,036.3,029.3,22.0,0001.3,0011.13,0004.86,0003.88
2023-09-08 17:16:00,SystemResetWarning,0836.3,4.99,000.00,027.9,025.4,000.0,036.3,029.4,22.0,0001.6,0010.19,0004.82,0003.90
2023-09-08 17:17:00,SystemResetWarning,0836.4,5.01,000.00,028.0,025.8,000.0,036.3,029.4,22.0,0002.1,0010.73,0004.80,0003.92
2023-09-08 17:18:00,SystemResetWarning,0836.4,5.01,000.00,028.0,026.1,000.0,036.3,029.5,21.8,0002.1,0012.05,0004.82,0003.93
2023-09-08 17:19:00,SystemResetWarning,0836.5,5.00,000.00,028.0,026.4,000.0,036.3,029.6,22.1,0002.0,0012.45,0004.83,0003.94
2023-09-08 17:20:00,SystemResetWarning,0836.5,4.99,000.00,028.0,026.7,000.0,036.4,029.7,22.4,0001.5,0012.44,0004.83,0003.94
2023-09-08 17:21:00,SystemResetWarning,0836.5,4.99,000.00,028.1,026.9,000.0,036.4,029.7,22.2,0001.5,0012.79,0004.87,0003.95
2023-09-08 17:22:00,SystemResetWarning,0836.4,4.99,000.00,028.1,026.5,000.0,036.3,029.7,21.8,0001.6,0012.16,0004.86,0003.97
2023-09-08 17:23:00,SystemResetWarning,0836.3,4.99,000.00,028.1,025.0,000.0,036.3,029.5,21.6,0001.3,0011.91,0004.88,0003.97
2023-09-08 17:24:00,SystemResetWarning,0836.3,5.02,000.00,028.0,024.4,000.0,036.2,029.4,21.8,0001.3,0011.83,0004.88,0003.96
2023-09-08 17:25:00,SystemResetWarning,0836.3,5.01,000.00,028.0,024.7,000.0,036.2,029.4,21.9,0002.0,0012.77,0004.90,0003.96
2023-09-08 17:26:00,SystemResetWarning,0836.3,4.99,000.00,027.9,025.0,000.0,036.2,029.3,21.9,0002.3,0013.26,0004.87,0003.95
2023-09-08 17:27:00,SystemResetWarning,0836.2,5.00,000.00,027.9,025.4,000.0,036.2,029.3,21.6,0002.0,0014.22,0004.93,0003.94
2023-09-08 17:28:00,SystemResetWarning,0836.3,5.00,000.00,027.9,025.8,000.0,036.2,029.4,21.4,0001.7,0014.73,0004.93,0003.93
2023-09-08 17:29:00,SystemResetWarning,0836.3,5.00,000.00,027.9,026.1,000.0,036.3,029.5,21.2,0001.7,0014.16,0004.90,0003.92
2023-09-08 17:30:00,SystemResetWarning,0836.3,5.00,000.00,028.0,026.4,000.0,036.3,029.6,21.4,0002.0,0013.52,0004.86,0003.93
2023-09-08 17:31:00,SystemResetWarning,0836.3,5.00,000.00,028.0,026.7,000.0,036.3,029.6,21.5,0002.3,0014.08,0004.84,0003.92
2023-09-08 17:32:00,SystemResetWarning,0836.3,5.00,000.00,028.0,026.9,000.0,036.3,029.7,22.0,0002.4,0013.95,0004.82,0003.92
2023-09-08 17:33:00,SystemResetWarning,0836.2,5.00,000.00,028.1,026.8,000.0,036.3,029.7,21.5,0002.3,0014.25,0004.81,0003.92
2023-09-08 17:34:00,SystemResetWarning,0836.2,4.98,000.00,028.1,025.4,000.0,036.2,029.4,21.9,0002.5,0015.97,0004.82,0003.92
2023-09-08 17:35:00,SystemResetWarning,0836.2,5.01,000.00,028.0,024.5,000.0,036.2,029.3,21.8,0002.3,0016.89,0004.88,0003.94
2023-09-08 17:36:00,SystemResetWarning,0836.1,5.01,000.00,027.9,024.7,000.0,036.1,029.4,21.6,0001.6,0016.37,0004.88,0003.94
2023-09-08 17:37:00,SystemResetWarning,0836.1,4.99,000.00,027.9,025.0,000.0,036.2,029.3,21.9,0001.1,0015.83,0004.88,0003.94
2023-09-08 17:38:00,SystemResetWarning,0836.1,5.00,000.00,027.9,025.4,000.0,036.2,029.3,22.0,0001.1,0014.94,0004.88,0003.96
2023-09-08 17:39:00,SystemResetWarning,0836.1,5.00,000.00,027.9,025.8,000.0,036.2,029.4,21.9,0001.2,0013.99,0004.83,0003.97
2023-09-08 17:40:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.1,000.0,036.2,029.5,22.1,0001.5,0013.29,0004.84,0003.98
2023-09-08 17:41:00,SystemResetWarning,0836.2,5.01,000.00,027.9,026.4,000.0,036.2,029.6,22.3,0001.1,0013.13,0004.88,0003.99
2023-09-08 17:42:00,SystemResetWarning,0836.1,5.00,000.00,028.0,026.7,000.0,036.3,029.6,22.3,0001.1,0012.75,0004.90,0004.00
2023-09-08 17:43:00,SystemResetWarning,0836.1,5.00,000.00,028.0,026.9,000.0,036.3,029.7,22.1,0001.0,0013.13,0004.87,0004.00
2023-09-08 17:44:00,SystemResetWarning,0836.1,4.99,000.00,028.1,026.4,000.0,036.3,029.7,22.3,0001.1,0013.83,0004.88,0004.00
2023-09-08 17:45:00,SystemResetWarning,0836.1,4.99,000.00,028.0,025.0,000.0,036.2,029.3,22.8,0001.2,0012.44,0004.84,0003.99
2023-09-08 17:46:00,SystemResetWarning,0836.0,5.02,000.00,027.9,024.6,000.0,036.1,029.3,23.0,0001.4,0012.24,0004.84,0003.97
2023-09-08 17:47:00,SystemResetWarning,0836.0,5.00,000.00,027.9,024.9,000.0,036.1,029.3,22.7,0001.9,0013.62,0004.85,0003.96
2023-09-08 17:48:00,SystemResetWarning,0836.0,5.00,000.00,027.9,025.2,000.0,036.1,029.3,22.1,0001.9,0013.70,0004.88,0003.96
2023-09-08 17:49:00,SystemResetWarning,0836.0,4.99,000.00,027.9,025.6,000.0,036.2,029.4,21.6,0002.2,0013.80,0004.87,0003.95
2023-09-08 17:50:00,SystemResetWarning,0836.1,5.00,000.00,027.9,025.9,000.0,036.2,029.4,22.1,0002.5,0014.28,0004.89,0003.95
2023-09-08 17:51:00,SystemResetWarning,0836.0,5.01,000.00,027.9,026.3,000.0,036.2,029.5,22.0,0001.9,0014.46,0004.95,0003.96
2023-09-08 17:52:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.5,000.0,036.2,029.6,21.2,0002.3,0015.20,0005.00,0003.96
2023-09-08 17:53:00,SystemResetWarning,0836.1,5.01,000.00,028.0,026.8,000.0,036.2,029.7,20.5,0002.0,0015.33,0005.01,0003.96
2023-09-08 17:54:00,SystemResetWarning,0836.0,4.99,000.00,028.0,026.5,000.0,036.2,029.6,20.5,0002.0,0014.76,0005.04,0003.96
2023-09-08 17:55:00,SystemResetWarning,0835.9,4.99,000.00,028.0,025.0,000.0,036.1,029.4,20.8,0002.2,0013.89,0005.06,0003.96
2023-09-08 17:56:00,SystemResetWarning,0836.0,5.02,000.00,027.9,024.5,000.0,036.1,029.3,20.9,0002.6,0014.33,0005.09,0003.98
2023-09-08 17:57:00,SystemResetWarning,0835.9,5.00,000.00,027.9,024.8,000.0,036.1,029.3,21.0,0002.5,0013.67,0005.06,0003.98
2023-09-08 17:58:00,SystemResetWarning,0835.9,4.99,000.00,027.8,025.1,000.0,036.1,029.3,21.0,0002.6,0012.36,0004.99,0004.01
2023-09-08 17:59:00,SystemResetWarning,0835.9,5.00,000.00,027.8,025.5,000.0,036.1,029.3,20.7,0002.4,0012.65,0004.95,0004.03
