Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 09:00:00,,0820.2,5.00,0.00,26.7,25.0,00.0,35.5,28.5,13.7,0000.0,0018.98,0006.25,0004.90
2022-11-09 09:01:00,,0820.1,5.00,0.00,26.7,25.0,00.0,35.4,28.5,13.7,0000.0,0019.34,0006.22,0004.90
2022-11-09 09:02:00,,0820.0,5.02,0.00,26.6,25.0,00.0,35.4,28.5,13.7,0000.0,0019.11,0006.19,0004.91
2022-11-09 09:03:00,,0820.0,5.00,0.00,26.7,25.0,00.0,35.4,28.5,13.8,0000.0,0019.47,0006.22,0004.93
2022-11-09 09:04:00,,0820.0,4.99,0.00,26.6,25.0,00.0,35.4,28.5,13.8,0000.0,0019.97,0006.22,0004.93
2022-11-09 09:05:00,,0820.0,4.99,0.00,26.6,25.0,00.0,35.4,28.5,13.8,0000.2,0019.86,0006.23,0004.94
2022-11-09 09:06:00,,0820.1,5.00,0.00,26.6,25.0,00.0,35.4,28.5,13.8,0001.0,0019.01,0006.19,0004.95
2022-11-09 09:07:00,,0820.2,5.00,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.1,0018.22,0006.17,0004.95
2022-11-09 09:08:00,,0820.2,5.01,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.2,0018.09,0006.15,0004.97
2022-11-09 09:09:00,,0820.2,5.00,0.00,26.6,25.0,00.0,35.4,28.5,13.9,-000.2,0017.65,0006.14,0004.99
2022-11-09 09:10:00,,0820.2,5.00,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.1,0016.79,0006.16,0004.99
2022-11-09 09:11:00,,0820.1,4.99,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.4,0016.50,0006.24,0005.01
2022-11-09 09:12:00,,0819.9,5.00,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.4,0016.19,0006.29,0005.03
2022-11-09 09:13:00,,0819.9,4.99,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.1,0016.82,0006.31,0005.05
2022-11-09 09:14:00,,0820.0,5.00,0.00,26.6,25.0,00.0,35.4,28.5,13.8,-000.0,0017.57,0006.27,0005.03
2022-11-09 09:15:00,,0820.0,5.00,0.00,26.6,24.9,00.0,35.4,28.5,13.7,0000.3,0018.43,0006.26,0005.02
2022-11-09 09:16:00,,0820.0,5.00,0.00,26.6,24.9,00.0,35.4,28.5,13.6,0000.0,0017.35,0006.23,0004.99
2022-11-09 09:17:00,,0820.0,5.01,0.00,26.6,24.9,00.0,35.4,28.5,13.5,0000.0,0016.89,0006.22,0004.96
2022-11-09 09:18:00,,0819.9,5.01,0.00,26.6,24.9,00.0,35.4,28.5,13.4,0000.0,0017.71,0006.19,0004.93
2022-11-09 09:19:00,,0819.9,5.00,0.00,26.6,24.9,00.0,35.4,28.5,13.3,0000.0,0017.49,0006.18,0004.90
2022-11-09 09:20:00,,0819.9,4.98,0.00,26.6,25.0,00.0,35.4,28.5,13.1,0000.0,0017.06,0006.17,0004.85
2022-11-09 09:21:00,,0819.9,5.01,0.00,26.6,24.9,00.0,35.4,28.5,13.1,0000.0,0017.14,0006.13,0004.80
2022-11-09 09:22:00,,0819.9,5.00,0.00,26.6,24.9,00.0,35.4,28.5,13.2,0000.0,0017.81,0006.08,0004.75
2022-11-09 09:23:00,,0819.9,4.99,0.00,26.6,24.9,00.0,35.4,28.5,13.3,0000.0,0018.10,0006.08,0004.72
2022-11-09 09:24:00,,0819.9,5.01,0.00,26.6,24.9,00.0,35.4,28.5,13.2,0000.3,0017.75,0006.06,0004.68
2022-11-09 09:25:00,,0819.9,5.01,0.00,26.6,24.9,00.0,35.4,28.4,13.3,0001.0,0017.43,0006.02,0004.65
2022-11-09 09:26:00,,0819.9,5.00,0.00,26.6,24.9,00.0,35.3,28.4,13.3,0000.3,0015.99,0005.97,0004.62
2022-11-09 09:27:00,,0819.9,4.99,0.00,26.6,24.9,00.0,35.3,28.5,13.3,0000.0,0016.49,0005.93,0004.60
2022-11-09 09:28:00,,0819.9,5.00,0.00,26.6,24.9,00.0,35.3,28.5,13.4,0000.0,0017.43,0005.95,0004.59
2022-11-09 09:29:00,,0819.9,5.02,0.00,26.6,24.9,00.0,35.3,28.5,13.7,0000.0,0017.89,0005.96,0004.62
2022-11-09 09:30:00,,0819.9,4.99,0.00,26.6,24.8,00.0,35.3,28.4,13.8,0000.0,0018.29,0006.00,0004.67
2022-11-09 09:31:00,,0819.9,4.99,0.00,26.5,24.8,00.0,35.3,28.4,13.8,0000.0,0018.55,0006.08,0004.74
2022-11-09 09:32:00,,0819.9,5.01,0.00,26.5,24.7,00.0,35.3,28.4,13.8,0000.8,0018.89,0006.16,0004.81
2022-11-09 09:33:00,,0819.9,5.00,0.00,26.5,24.7,00.0,35.3,28.4,13.7,0001.3,0019.26,0006.22,0004.86
2022-11-09 09:34:00,,0819.9,4.99,0.00,26.5,24.8,00.0,35.3,28.3,13.7,0001.1,0020.47,0006.29,0004.90
2022-11-09 09:35:00,,0819.9,4.99,0.00,26.5,24.7,00.0,35.3,28.3,13.7,0001.0,0022.16,0006.35,0004.95
2022-11-09 09:36:00,,0819.9,5.00,0.00,26.5,24.7,00.0,35.3,28.3,13.7,0001.0,0021.41,0006.44,0004.99
2022-11-09 09:37:00,,0820.0,5.00,0.00,26.5,24.7,00.0,35.3,28.3,13.8,0000.7,0021.02,0006.54,0005.05
2022-11-09 09:38:00,,0819.9,5.01,0.00,26.5,24.7,00.0,35.3,28.3,13.8,0000.4,0020.55,0006.57,0005.11
2022-11-09 09:39:00,,0819.9,5.01,0.00,26.4,24.7,00.0,35.2,28.3,13.8,-000.0,0020.04,0006.56,0005.16
2022-11-09 09:40:00,,0819.9,5.00,0.00,26.4,24.7,00.0,35.2,28.3,13.8,0000.7,0019.61,0006.60,0005.19
2022-11-09 09:41:00,,0820.0,4.98,0.00,26.4,24.7,00.0,35.2,28.3,13.9,0001.4,0019.25,0006.66,0005.21
2022-11-09 09:42:00,,0820.0,5.01,0.00,26.4,24.7,00.0,35.2,28.3,13.9,0001.5,0019.68,0006.71,0005.23
2022-11-09 09:43:00,,0819.9,5.00,0.00,26.4,24.7,00.0,35.2,28.3,13.9,0001.0,0019.62,0006.71,0005.25
2022-11-09 09:44:00,,0819.9,5.00,0.00,26.4,24.7,00.0,35.2,28.3,13.9,0000.7,0019.29,0006.72,0005.27
2022-11-09 09:45:00,,0820.0,4.99,0.00,26.4,24.7,00.0,35.2,28.2,13.8,0000.7,0017.64,0006.65,0005.27
2022-11-09 09:46:00,,0819.9,5.00,0.00,26.4,24.6,00.0,35.2,28.2,13.8,0000.7,0016.65,0006.63,0005.28
2022-11-09 09:47:00,,0819.8,5.01,0.00,26.4,24.6,00.0,35.2,28.2,13.8,0000.5,0017.26,0006.59,0005.27
2022-11-09 09:48:00,,0819.8,5.01,0.00,26.3,24.5,00.0,35.2,28.1,13.8,0000.8,0017.21,0006.55,0005.27
2022-11-09 09:49:00,,0819.9,4.99,0.00,26.3,24.4,00.0,35.2,28.1,13.8,0000.5,0017.19,0006.59,0005.26
2022-11-09 09:50:00,,0820.0,4.99,0.00,26.3,24.4,00.0,35.1,28.1,13.8,0000.8,0017.69,0006.57,0005.26
2022-11-09 09:51:00,,0820.0,5.01,0.00,26.3,24.5,00.0,35.1,28.1,13.9,0000.3,0017.63,0006.53,0005.25
2022-11-09 09:52:00,,0819.9,5.01,0.00,26.3,24.5,00.0,35.1,28.1,14.0,0000.1,0017.49,0006.48,0005.25
2022-11-09 09:53:00,,0819.9,5.00,0.00,26.3,24.5,00.0,35.1,28.1,14.0,0000.3,0017.76,0006.46,0005.24
2022-11-09 09:54:00,,0819.8,5.01,0.00,26.2,24.5,00.0,35.1,28.1,14.0,0000.6,0017.69,0006.45,0005.23
2022-11-09 09:55:00,,0819.9,5.00,0.00,26.2,24.5,00.0,35.1,28.1,14.0,0000.7,0017.49,0006.48,0005.24
2022-11-09 09:56:00,,0819.9,5.00,0.00,26.2,24.5,00.0,35.1,28.1,14.0,0000.7,0018.29,0006.53,0005.27
2022-11-09 09:57:00,,0820.0,4.99,0.00,26.2,24.5,00.0,35.0,28.1,14.0,0000.8,0017.64,0006.55,0005.27
2022-11-09 09:58:00,,0820.0,5.00,0.00,26.2,24.5,00.0,35.0,28.1,13.9,0001.0,0017.13,0006.59,0005.28
2022-11-09 09:59:00,,0820.0,5.00,0.00,26.2,24.5,00.0,35.0,28.1,14.0,0000.8,0017.55,0006.61,0005.31
