Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-13 21:00:00,,0829.6,4.99,0.00,29.9,27.7,00.0,38.5,31.2,34.3,0000.0,0017.97,0007.35,0005.86
2022-08-13 21:01:00,,0829.7,5.00,0.00,29.9,27.9,00.0,38.5,31.3,34.4,0000.0,0017.77,0007.30,0005.84
2022-08-13 21:02:00,,0829.7,5.02,0.00,29.9,28.1,00.0,38.5,31.4,34.6,0000.0,0017.74,0007.26,0005.81
2022-08-13 21:03:00,,0829.6,4.99,0.00,29.9,27.8,00.0,38.5,31.2,34.5,0000.0,0017.77,0007.20,0005.79
2022-08-13 21:04:00,,0829.5,5.00,0.00,29.9,27.3,00.0,38.4,31.1,34.6,0000.0,0018.09,0007.18,0005.78
2022-08-13 21:05:00,,0829.6,5.00,0.00,29.8,27.0,00.0,38.4,31.1,34.7,0000.0,0018.06,0007.18,0005.77
2022-08-13 21:06:00,,0829.6,4.99,0.00,29.7,27.1,00.0,38.4,31.0,34.8,0000.0,0017.19,0007.15,0005.74
2022-08-13 21:07:00,,0829.5,5.01,0.00,29.7,27.2,00.0,38.4,31.0,35.1,0000.0,0017.16,0007.15,0005.75
2022-08-13 21:08:00,,0829.6,5.00,0.00,29.8,27.4,00.0,38.4,31.2,34.6,0000.0,0017.99,0007.16,0005.76
2022-08-13 21:09:00,,0829.6,5.00,0.00,30.0,27.7,00.0,38.4,31.3,34.4,0000.0,0017.85,0007.19,0005.77
2022-08-13 21:10:00,,0829.5,5.00,0.00,30.0,27.9,00.0,38.4,31.3,34.4,0000.0,0017.42,0007.22,0005.78
2022-08-13 21:11:00,,0829.7,4.99,0.00,30.1,28.1,00.0,38.4,31.4,33.9,0000.0,0017.81,0007.20,0005.79
2022-08-13 21:12:00,,0829.5,5.01,0.00,30.1,28.2,00.0,38.4,31.4,33.3,0000.0,0018.51,0007.22,0005.79
2022-08-13 21:13:00,,0829.5,5.01,0.00,30.1,27.7,00.0,38.4,31.3,33.1,0000.0,0017.99,0007.18,0005.76
2022-08-13 21:14:00,,0829.5,5.00,0.00,30.0,27.3,00.0,38.4,31.2,33.8,0000.0,0019.06,0007.17,0005.76
2022-08-13 21:15:00,,0829.5,4.99,0.00,30.0,27.2,00.0,38.4,31.1,34.1,0000.0,0019.14,0007.11,0005.75
2022-08-13 21:16:00,,0829.5,5.01,0.00,29.9,27.3,00.0,38.4,31.1,34.5,0000.0,0018.85,0007.09,0005.75
2022-08-13 21:17:00,,0829.6,5.00,0.00,29.9,27.4,00.0,38.4,31.1,34.8,0000.0,0019.40,0007.11,0005.76
2022-08-13 21:18:00,,0829.5,5.01,0.00,29.9,27.7,00.0,38.4,31.2,35.1,0000.0,0019.39,0007.16,0005.77
2022-08-13 21:19:00,,0829.6,5.00,0.00,30.0,27.9,00.0,38.4,31.4,34.7,0000.0,0018.05,0007.18,0005.76
2022-08-13 21:20:00,,0829.8,4.99,0.00,30.1,28.1,00.0,38.4,31.5,34.3,0000.0,0017.89,0007.13,0005.76
2022-08-13 21:21:00,,0829.7,5.00,0.00,30.2,28.2,00.0,38.5,31.5,34.1,0000.0,0018.36,0007.10,0005.76
2022-08-13 21:22:00,,0829.7,4.99,0.00,30.2,27.8,00.0,38.4,31.3,34.3,0000.0,0017.62,0007.10,0005.77
2022-08-13 21:23:00,,0829.7,5.00,0.00,30.1,27.4,00.0,38.4,31.2,34.3,0000.0,0016.88,0007.06,0005.77
2022-08-13 21:24:00,,0829.6,5.00,0.00,30.1,27.3,00.0,38.4,31.2,34.6,0000.0,0017.04,0007.12,0005.81
2022-08-13 21:25:00,,0829.5,5.01,0.00,30.0,27.3,00.0,38.4,31.1,34.7,0000.0,0015.95,0007.18,0005.81
2022-08-13 21:26:00,,0829.5,5.00,0.00,30.0,27.5,00.0,38.4,31.1,35.1,0000.0,0015.62,0007.21,0005.81
2022-08-13 21:27:00,,0829.5,4.99,0.00,30.1,27.7,00.0,38.5,31.3,33.7,0000.0,0015.76,0007.17,0005.81
2022-08-13 21:28:00,,0829.5,5.00,0.00,30.2,27.9,00.0,38.5,31.4,33.6,0000.0,0016.22,0007.20,0005.80
2022-08-13 21:29:00,,0829.5,5.00,0.00,30.3,28.1,00.0,38.5,31.5,33.3,0000.0,0016.26,0007.19,0005.77
2022-08-13 21:30:00,,0829.5,5.00,0.00,30.3,28.0,00.0,38.5,31.5,33.1,0000.0,0016.57,0007.17,0005.78
2022-08-13 21:31:00,,0829.5,4.99,0.00,30.3,27.5,00.0,38.5,31.3,33.6,0000.0,0016.58,0007.14,0005.77
2022-08-13 21:32:00,,0829.5,5.01,0.00,30.2,27.3,00.0,38.5,31.2,33.7,0000.0,0016.12,0007.11,0005.77
2022-08-13 21:33:00,,0829.5,4.99,0.00,30.1,27.3,00.0,38.5,31.2,33.5,0000.0,0016.29,0007.10,0005.76
2022-08-13 21:34:00,,0829.4,5.01,0.00,30.0,27.4,00.0,38.5,31.1,33.6,0000.0,0016.28,0007.09,0005.76
2022-08-13 21:35:00,,0829.5,5.00,0.00,30.0,27.6,00.0,38.5,31.2,33.8,0000.0,0016.54,0007.14,0005.74
2022-08-13 21:36:00,,0829.5,4.99,0.00,30.0,27.8,00.0,38.5,31.3,33.8,0000.0,0017.43,0007.13,0005.74
2022-08-13 21:37:00,,0829.5,5.00,0.00,30.0,28.0,00.0,38.5,31.4,34.1,0000.0,0017.56,0007.13,0005.74
2022-08-13 21:38:00,,0829.5,4.99,0.00,30.1,28.2,00.0,38.5,31.5,34.0,0000.0,0017.92,0007.21,0005.75
2022-08-13 21:39:00,,0829.5,5.00,0.00,30.1,28.1,00.0,38.5,31.4,33.9,0000.0,0017.34,0007.23,0005.76
2022-08-13 21:40:00,,0829.5,5.00,0.00,30.0,27.6,00.0,38.5,31.3,33.7,0000.0,0017.25,0007.27,0005.77
2022-08-13 21:41:00,,0829.5,5.00,0.00,30.0,27.3,00.0,38.5,31.2,33.3,0000.0,0016.83,0007.23,0005.77
2022-08-13 21:42:00,,0829.4,5.01,0.00,29.9,27.3,00.0,38.5,31.2,33.5,0000.0,0016.61,0007.22,0005.77
2022-08-13 21:43:00,,0829.3,5.00,0.00,29.8,27.4,00.0,38.4,31.1,33.7,0000.0,0016.75,0007.26,0005.76
2022-08-13 21:44:00,,0829.3,5.00,0.00,29.8,27.6,00.0,38.4,31.2,34.0,0000.0,0017.05,0007.30,0005.76
2022-08-13 21:45:00,,0829.4,5.01,0.00,29.8,27.8,00.0,38.4,31.3,33.9,0000.0,0016.91,0007.36,0005.77
2022-08-13 21:46:00,,0829.2,4.99,0.00,29.8,28.0,00.0,38.4,31.3,34.1,0000.0,0017.67,0007.34,0005.77
2022-08-13 21:47:00,,0829.2,5.00,0.00,29.8,28.2,00.0,38.5,31.4,33.8,0000.0,0017.03,0007.29,0005.77
2022-08-13 21:48:00,,0829.2,5.00,0.00,29.9,28.2,00.0,38.4,31.4,33.4,0000.0,0017.02,0007.28,0005.76
2022-08-13 21:49:00,,0829.2,5.00,0.00,29.8,27.6,00.0,38.4,31.2,33.3,0000.0,0017.42,0007.24,0005.75
2022-08-13 21:50:00,,0829.3,5.00,0.00,29.7,27.3,00.0,38.4,31.1,33.3,0000.0,0016.75,0007.15,0005.73
2022-08-13 21:51:00,,0829.3,5.00,0.00,29.7,27.2,00.0,38.4,31.1,33.3,0000.0,0016.41,0007.05,0005.72
2022-08-13 21:52:00,,0829.3,4.99,0.00,29.6,27.3,00.0,38.3,31.0,33.3,0000.0,0016.60,0007.07,0005.72
2022-08-13 21:53:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.3,31.1,33.5,0000.0,0017.15,0007.03,0005.71
2022-08-13 21:54:00,,0829.2,4.99,0.00,29.6,27.7,00.0,38.3,31.2,33.7,0000.0,0018.67,0007.03,0005.70
2022-08-13 21:55:00,,0829.2,5.01,0.00,29.6,28.0,00.0,38.3,31.3,33.7,0000.0,0018.21,0007.06,0005.70
2022-08-13 21:56:00,,0829.2,5.00,0.00,29.7,28.1,00.0,38.3,31.3,33.6,0000.0,0018.33,0007.00,0005.69
2022-08-13 21:57:00,,0829.1,4.99,0.00,29.6,27.8,00.0,38.3,31.2,33.6,0000.0,0018.11,0007.00,0005.69
2022-08-13 21:58:00,,0829.1,5.01,0.00,29.6,27.3,00.0,38.2,31.1,33.6,0000.0,0017.88,0007.05,0005.70
2022-08-13 21:59:00,,0829.1,4.99,0.00,29.5,27.1,00.0,38.2,31.0,33.6,0000.0,0017.89,0007.06,0005.70
