DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-29T08:00:00Z,00040200,21000000,,,,,,,0000.09,-000.11,0000.15,16.9,24.3,,00.0,0681.1,31.0
2021-04-29T08:01:00Z,00040200,21000000,,,,,,,-000.19,0000.24,-000.12,16.9,24.3,,00.0,0681.1,31.0
2021-04-29T08:02:00Z,00040200,21000000,,,,,,,0000.28,0000.07,0000.13,16.9,24.3,,00.0,0681.1,31.0
2021-04-29T08:03:00Z,00040200,61000000,,,,,,,0000.77,0000.68,0000.54,16.9,24.3,,00.0,0681.1,31.0
2021-04-29T08:04:00Z,00040200,41000000,0001.77,0001.00,0000.32,0000.60,0000.15,0000.06,0000.44,0000.45,0000.59,16.9,24.0,,00.0,0682.0,31.0
2021-04-29T08:05:00Z,00040200,01000000,0001.69,0000.85,0000.56,0000.48,0000.30,0000.11,0000.85,0000.74,0000.56,17.0,23.9,00.0,00.0,0682.1,31.0
2021-04-29T08:06:00Z,00040200,01000000,0001.57,0001.05,0000.43,-000.33,0000.41,0000.10,0000.63,0000.85,0000.35,17.0,23.9,,00.0,0682.1,31.0
2021-04-29T08:07:00Z,00040200,01000000,0002.17,0001.09,0000.45,0000.32,0000.16,0000.12,0000.58,0000.30,0000.44,17.1,24.0,,00.0,0682.1,31.1
2021-04-29T08:08:00Z,00040200,01000000,0001.92,0000.84,0000.41,0000.30,0000.32,-000.05,0000.42,0000.70,0000.18,17.1,24.0,,00.0,0682.1,31.1
2021-04-29T08:09:00Z,00040200,01000000,0001.43,0000.88,0000.27,0000.10,0000.19,-000.13,0000.84,0000.49,0000.93,17.2,24.0,,00.0,0682.1,31.1
2021-04-29T08:10:00Z,00040200,01000000,0000.82,0000.90,0000.85,-000.08,0000.37,0000.22,0000.60,0000.73,0000.18,17.2,24.0,00.0,00.0,0682.1,31.1
2021-04-29T08:11:00Z,00040200,01000000,0001.22,0001.00,0000.30,0000.06,0000.28,0000.16,0000.58,0000.74,0000.27,17.2,24.1,00.0,00.0,0682.1,31.1
2021-04-29T08:12:00Z,00040200,01000000,0000.89,0000.73,0000.41,0000.62,0000.18,0000.14,0000.30,-000.08,0000.40,17.2,24.1,,00.0,0682.1,31.0
2021-04-29T08:13:00Z,00040200,01000000,0001.70,0000.68,0000.38,0000.50,0000.25,-000.19,0000.15,0000.44,0000.37,17.2,24.0,,00.0,0682.1,31.0
2021-04-29T08:14:00Z,00040200,01000000,0001.74,0000.78,0000.42,0000.24,0000.21,0000.09,0000.58,0000.48,-000.14,17.1,24.0,00.0,00.0,0682.1,31.0
2021-04-29T08:15:00Z,00040200,01000000,0001.31,0000.98,0000.06,0000.37,0000.20,-000.13,0000.54,0000.14,0000.28,17.1,24.0,,00.0,0682.1,31.0
2021-04-29T08:16:00Z,00040200,01000000,0001.51,0000.60,0000.37,0000.71,0000.25,-000.03,0000.24,0000.45,0000.49,17.1,24.0,00.0,00.0,0682.1,31.0
2021-04-29T08:17:00Z,00040200,01000000,0000.89,0000.76,0000.46,0000.54,0000.46,0000.12,0000.77,0000.37,0000.33,17.1,23.9,,00.0,0682.2,31.0
2021-04-29T08:18:00Z,00040200,01000000,0001.04,0000.87,0000.50,0000.20,0000.05,-000.07,0000.74,0000.44,0000.37,17.1,23.9,,00.0,0682.2,31.0
2021-04-29T08:19:00Z,00040200,01000000,0001.21,0000.68,0000.40,-000.04,0000.25,-000.00,0000.33,0000.29,0000.72,17.1,23.9,00.0,00.0,0682.2,31.0
2021-04-29T08:20:00Z,00040200,01000000,0001.04,0000.81,0000.21,0000.01,0000.03,0000.10,0000.44,0000.48,-000.01,17.1,23.9,00.0,00.0,0682.2,31.0
2021-04-29T08:21:00Z,00040200,01000000,0001.03,0000.73,0000.37,0000.04,0000.27,-000.06,0000.26,0000.79,0000.45,17.1,23.9,00.0,00.0,0682.2,31.0
2021-04-29T08:22:00Z,00040200,01000000,0001.51,0000.78,0000.29,-000.03,0000.19,-000.05,0000.02,0000.47,-000.03,17.1,24.0,,00.0,0682.2,31.0
2021-04-29T08:23:00Z,00040200,01000000,0001.15,0000.77,0000.55,-000.16,0000.11,0000.17,0000.63,-000.07,0000.29,17.2,24.0,,00.0,0682.2,31.1
2021-04-29T08:24:00Z,00040200,01000000,0001.02,0000.80,0000.09,0000.21,0000.27,0000.30,0000.95,0000.57,0000.77,17.3,24.0,00.0,00.0,0682.1,31.1
2021-04-29T08:25:00Z,00040200,01000000,0000.95,0000.70,0000.30,0000.27,0000.42,0000.17,0000.05,0000.46,-000.13,17.3,24.0,00.0,00.0,0682.1,31.1
2021-04-29T08:26:00Z,00040200,01000000,0001.07,0000.77,0000.42,0000.05,0000.12,0000.01,0000.86,0000.70,0000.85,17.3,24.0,00.0,00.0,0682.1,31.1
2021-04-29T08:27:00Z,00040200,01000000,0001.17,0000.71,0000.22,0000.10,-000.03,0000.04,0000.77,0000.47,0000.18,17.2,24.0,00.0,00.0,0682.1,31.0
2021-04-29T08:28:00Z,00040200,01000000,0001.05,0000.36,0000.19,0000.74,0000.05,-000.25,0000.70,0000.49,0000.57,17.2,24.0,00.0,00.0,0682.2,31.0
2021-04-29T08:29:00Z,00040200,01000000,0001.07,0000.51,0000.44,-000.10,0000.26,0000.13,0000.14,0000.76,0000.41,17.2,24.0,00.0,00.0,0682.1,31.0
2021-04-29T08:30:00Z,00040200,01000000,0001.14,0000.46,0000.34,0000.18,0000.40,0000.30,0000.80,0000.73,0000.39,17.2,23.9,00.0,00.0,0682.1,31.0
2021-04-29T08:31:00Z,00040200,01000000,0001.12,0000.62,0000.15,0000.07,0000.37,-000.06,0000.81,0000.01,0000.17,17.1,23.9,00.1,00.0,0682.1,31.0
2021-04-29T08:32:00Z,00040200,01000000,0001.08,0000.74,0000.03,-000.21,0000.15,0000.15,0000.52,0000.54,0000.41,17.1,23.9,00.0,00.0,0682.2,31.0
2021-04-29T08:33:00Z,00040200,01000000,0001.55,0000.77,0000.32,0000.36,0000.11,0000.26,0000.11,0000.44,0000.34,17.1,23.9,00.1,00.1,0682.2,31.0
2021-04-29T08:34:00Z,00040200,01000000,0000.90,0000.80,0000.28,0000.44,0000.01,0000.02,0000.67,0000.47,0000.61,17.1,23.9,00.1,00.1,0682.2,31.0
2021-04-29T08:35:00Z,00040200,01000000,0001.31,0000.38,-000.02,0000.14,0000.28,-000.01,0000.41,0000.35,0000.12,17.1,23.9,00.1,00.1,0682.2,31.0
2021-04-29T08:36:00Z,00040200,01000000,0001.15,0000.43,0000.39,0000.39,0000.29,0000.19,0000.73,0000.62,0000.62,17.1,23.9,00.1,00.1,0682.1,31.0
2021-04-29T08:37:00Z,00040200,01000000,0000.76,0000.84,0000.22,0000.59,0000.07,0000.14,0000.60,0000.45,0000.31,17.2,23.9,00.1,00.1,0682.1,31.1
2021-04-29T08:38:00Z,00040200,01000000,0000.82,0000.58,0000.30,0000.56,0000.04,0000.32,0000.28,0000.78,0000.15,17.3,23.9,00.2,00.2,0682.1,31.1
2021-04-29T08:39:00Z,00040200,01000000,0000.45,0000.47,0000.31,0000.22,0000.26,-000.01,0000.25,0000.35,0000.78,17.3,24.0,00.2,00.1,0682.1,31.1
2021-04-29T08:40:00Z,00040200,01000000,0001.97,0000.76,0000.21,0000.40,0000.31,0000.03,0000.86,0000.58,0000.10,17.3,24.0,00.2,00.1,0682.2,31.1
2021-04-29T08:41:00Z,00040200,01000000,0000.65,0000.71,0000.39,0000.47,0000.24,0000.40,0000.25,0000.20,0000.49,17.3,24.0,00.3,00.2,0682.2,31.0
2021-04-29T08:42:00Z,00040200,01000000,0001.13,0000.46,0000.19,0000.22,0000.28,0000.05,0000.56,0000.56,0000.33,17.2,24.0,00.3,00.2,0682.2,31.0
2021-04-29T08:43:00Z,00040200,01000000,0000.84,0000.78,0000.18,0000.07,0000.38,-000.10,0000.78,0000.45,0000.25,17.3,23.9,00.3,00.2,0682.2,31.0
2021-04-29T08:44:00Z,00040200,01000000,0000.87,0000.75,0000.17,0000.19,0000.41,0000.04,0000.26,0000.23,0000.09,17.2,24.0,00.4,00.2,0682.2,31.0
2021-04-29T08:45:00Z,00040200,01000000,0000.77,0000.95,0000.23,0000.18,0000.37,-000.10,0000.36,0000.20,0000.52,17.2,23.9,00.4,00.3,0682.2,31.0
2021-04-29T08:46:00Z,00040200,01000000,0000.92,0000.50,0000.35,0000.08,0000.28,0000.13,0000.44,0000.72,0000.41,17.2,23.9,00.3,00.2,0682.2,31.0
2021-04-29T08:47:00Z,00040200,01000000,0000.86,0000.64,0000.21,-000.41,0000.11,-000.08,0000.27,0000.23,0000.16,17.2,23.9,00.4,00.2,0682.2,31.0
2021-04-29T08:48:00Z,00040200,01000000,0001.51,0000.41,0000.24,0000.43,0000.08,0000.22,0000.93,0000.43,-000.08,17.2,23.9,00.4,00.3,0682.2,31.0
2021-04-29T08:49:00Z,00040200,01000000,0001.18,0000.61,0000.29,0000.34,0000.26,0000.08,0000.22,0000.23,0000.62,17.1,23.9,00.5,00.3,0682.2,31.0
2021-04-29T08:50:00Z,00040200,01000000,0000.84,0000.75,0000.02,0000.11,0000.26,0000.19,0000.42,0000.74,0000.57,17.1,23.9,00.3,00.2,0682.2,31.0
2021-04-29T08:51:00Z,00040200,01000000,0001.19,0000.73,0000.01,0000.49,0000.37,-000.10,0000.52,0000.42,0000.11,17.2,23.9,00.4,00.3,0682.2,31.0
2021-04-29T08:52:00Z,00040200,01000000,0000.92,0000.59,0000.28,0000.15,0000.19,0000.01,0000.41,0000.47,0000.58,17.2,23.9,00.4,00.3,0682.2,31.0
2021-04-29T08:53:00Z,00040200,01000000,0000.83,0000.88,0000.29,0000.08,0000.17,-000.22,0000.62,0000.71,0000.20,17.3,23.9,00.4,00.3,0682.2,31.1
2021-04-29T08:54:00Z,00040200,01000000,0000.69,0000.47,0000.60,0000.34,0000.45,-000.13,0000.32,0000.20,0000.37,17.3,24.0,00.6,00.4,0682.2,31.1
2021-04-29T08:55:00Z,00040200,01000000,0000.87,0000.93,0000.33,0000.50,0000.35,0000.20,0000.43,0000.33,0000.07,17.4,24.0,00.5,00.3,0682.2,31.1
2021-04-29T08:56:00Z,00040200,01000000,0001.08,0000.75,0000.06,0000.18,0000.17,0000.19,0000.50,0000.18,0000.43,17.3,24.0,00.5,00.4,0682.2,31.1
2021-04-29T08:57:00Z,00040200,41000000,,,,,,,-000.94,-000.51,-000.37,17.4,24.0,00.6,00.4,0682.2,31.1
2021-04-29T08:58:00Z,00040200,61000000,,,,,,,0000.61,0000.55,0000.12,17.1,24.1,00.0,00.0,0681.2,31.1
2021-04-29T08:59:00Z,00040200,21000000,,,,,,,0000.48,0000.18,0000.09,17.1,24.2,00.1,00.1,0681.2,31.1
