Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-26 04:00:00,SystemResetWarning,0832.5,5.01,000.00,029.5,027.7,000.0,038.0,031.0,30.4,0000.0,0010.61,0004.60,0003.67
2023-06-26 04:01:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.9,000.0,038.0,031.0,30.3,0000.0,0010.73,0004.60,0003.68
2023-06-26 04:02:00,SystemResetWarning,0832.5,4.99,000.00,029.5,028.0,000.0,038.0,031.1,30.3,0000.0,0011.20,0004.59,0003.67
2023-06-26 04:03:00,SystemResetWarning,0832.5,4.99,000.00,029.6,028.1,000.0,038.0,031.1,30.3,0000.0,0011.42,0004.56,0003.68
2023-06-26 04:04:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.2,000.0,038.0,031.2,30.2,0000.0,0011.16,0004.52,0003.67
2023-06-26 04:05:00,SystemResetWarning,0832.5,5.00,000.00,029.6,027.7,000.0,038.0,031.2,30.2,0000.0,0010.84,0004.52,0003.67
2023-06-26 04:06:00,SystemResetWarning,0832.5,5.00,000.00,029.6,025.7,000.0,038.0,031.2,30.2,0000.0,0011.16,0004.54,0003.66
2023-06-26 04:07:00,SystemResetWarning,0832.5,5.00,000.00,029.6,024.9,000.0,037.9,031.2,30.1,0000.0,0011.62,0004.54,0003.67
2023-06-26 04:08:00,SystemResetWarning,0832.6,5.01,000.00,029.5,025.1,000.0,037.9,030.8,30.3,0000.0,0012.39,0004.53,0003.67
2023-06-26 04:09:00,SystemResetWarning,0832.6,5.01,000.00,029.4,025.5,000.0,037.9,030.7,30.5,0000.0,0012.67,0004.52,0003.67
2023-06-26 04:10:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.0,000.0,037.9,030.7,30.6,0000.0,0013.50,0004.49,0003.66
2023-06-26 04:11:00,SystemResetWarning,0832.5,5.01,000.00,029.4,026.4,000.0,037.9,030.7,30.7,0000.0,0014.12,0004.49,0003.66
2023-06-26 04:12:00,SystemResetWarning,0832.5,5.01,000.00,029.4,026.8,000.0,037.9,030.8,30.7,0000.0,0013.86,0004.47,0003.65
2023-06-26 04:13:00,SystemResetWarning,0832.5,5.01,000.00,029.4,027.1,000.0,037.9,030.8,30.7,0000.0,0013.39,0004.44,0003.64
2023-06-26 04:14:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.3,000.0,038.0,030.9,30.6,0000.0,0013.74,0004.46,0003.65
2023-06-26 04:15:00,SystemResetWarning,0832.5,4.98,000.00,029.4,027.5,000.0,038.0,030.9,30.7,0000.0,0013.83,0004.49,0003.66
2023-06-26 04:16:00,SystemResetWarning,0832.5,5.01,000.00,029.4,027.7,000.0,038.0,030.9,30.6,0000.0,0014.59,0004.53,0003.66
2023-06-26 04:17:00,SystemResetWarning,0832.5,5.01,000.00,029.5,027.8,000.0,038.0,031.0,30.5,0000.0,0014.56,0004.53,0003.67
2023-06-26 04:18:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.0,000.0,038.0,031.0,30.5,0000.0,0014.47,0004.52,0003.67
2023-06-26 04:19:00,SystemResetWarning,0832.5,5.01,000.00,029.5,028.1,000.0,038.0,031.0,30.4,0000.0,0013.88,0004.50,0003.67
2023-06-26 04:20:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.2,000.0,038.0,031.1,30.3,0000.0,0013.23,0004.50,0003.66
2023-06-26 04:21:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.2,000.0,038.0,031.2,30.2,0000.0,0013.06,0004.53,0003.65
2023-06-26 04:22:00,SystemResetWarning,0832.5,4.99,000.00,029.6,028.3,000.0,038.1,031.2,30.2,0000.0,0012.40,0004.57,0003.65
2023-06-26 04:23:00,SystemResetWarning,0832.5,4.99,000.00,029.7,026.9,000.0,038.0,031.3,30.2,0000.0,0012.52,0004.62,0003.64
2023-06-26 04:24:00,SystemResetWarning,0832.5,5.00,000.00,029.6,025.2,000.0,038.0,031.3,30.2,0000.0,0012.91,0004.65,0003.64
2023-06-26 04:25:00,SystemResetWarning,0832.5,5.00,000.00,029.6,024.9,000.0,037.9,031.0,30.3,0000.0,0012.42,0004.69,0003.64
2023-06-26 04:26:00,SystemResetWarning,0832.6,5.01,000.00,029.5,025.2,000.0,038.0,030.8,30.5,0000.0,0012.10,0004.71,0003.65
2023-06-26 04:27:00,SystemResetWarning,0832.5,5.00,000.00,029.4,025.7,000.0,038.0,030.8,30.6,0000.0,0011.65,0004.71,0003.64
2023-06-26 04:28:00,SystemResetWarning,0832.5,5.01,000.00,029.4,026.1,000.0,038.0,030.7,30.7,0000.0,0011.53,0004.68,0003.65
2023-06-26 04:29:00,SystemResetWarning,0832.5,5.00,000.00,029.4,026.5,000.0,038.0,030.8,30.7,0000.0,0011.22,0004.66,0003.65
2023-06-26 04:30:00,SystemResetWarning,0832.5,5.01,000.00,029.4,026.9,000.0,038.0,030.8,30.7,0000.0,0011.47,0004.67,0003.66
2023-06-26 04:31:00,SystemResetWarning,0832.5,4.99,000.00,029.4,027.1,000.0,038.0,030.9,30.8,0000.0,0011.82,0004.68,0003.66
2023-06-26 04:32:00,SystemResetWarning,0832.5,4.99,000.00,029.4,027.4,000.0,038.0,031.0,30.6,0000.0,0012.04,0004.67,0003.68
2023-06-26 04:33:00,SystemResetWarning,0832.5,4.99,000.00,029.5,027.6,000.0,038.0,031.0,30.6,0000.0,0011.81,0004.66,0003.70
2023-06-26 04:34:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.7,000.0,038.0,031.0,30.6,0000.0,0012.22,0004.63,0003.71
2023-06-26 04:35:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.9,000.0,038.0,031.1,30.6,0000.0,0011.84,0004.64,0003.73
2023-06-26 04:36:00,SystemResetWarning,0832.6,5.01,000.00,029.6,028.0,000.0,038.0,031.1,30.4,0000.0,0011.36,0004.59,0003.73
2023-06-26 04:37:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.1,000.0,038.0,031.1,30.3,0000.0,0011.63,0004.57,0003.73
2023-06-26 04:38:00,SystemResetWarning,0832.5,4.99,000.00,029.6,028.2,000.0,038.1,031.2,30.2,0000.0,0011.44,0004.52,0003.73
2023-06-26 04:39:00,SystemResetWarning,0832.5,4.99,000.00,029.6,028.3,000.0,038.1,031.2,30.2,0000.0,0011.15,0004.51,0003.72
2023-06-26 04:40:00,SystemResetWarning,0832.5,5.02,000.00,029.7,028.3,000.0,038.1,031.2,30.2,0000.0,0011.48,0004.56,0003.71
2023-06-26 04:41:00,SystemResetWarning,0832.5,4.99,000.00,029.7,027.2,000.0,038.1,031.3,30.2,0000.0,0011.71,0004.58,0003.71
2023-06-26 04:42:00,SystemResetWarning,0832.5,5.00,000.00,029.7,025.3,000.0,038.0,031.3,30.2,0000.0,0011.91,0004.58,0003.71
2023-06-26 04:43:00,SystemResetWarning,0832.5,5.01,000.00,029.7,024.8,000.0,038.0,031.1,30.2,0000.0,0012.27,0004.60,0003.71
2023-06-26 04:44:00,SystemResetWarning,0832.6,5.00,000.00,029.5,025.1,000.0,038.0,030.8,30.4,0000.0,0012.30,0004.56,0003.70
2023-06-26 04:45:00,SystemResetWarning,0832.6,5.00,000.00,029.5,025.6,000.0,038.0,030.8,30.5,0000.0,0011.92,0004.56,0003.70
2023-06-26 04:46:00,SystemResetWarning,0832.6,4.99,000.00,029.4,026.0,000.0,038.0,030.8,30.6,0000.0,0012.21,0004.58,0003.69
2023-06-26 04:47:00,SystemResetWarning,0832.6,5.00,000.00,029.4,026.4,000.0,038.0,030.8,30.7,0000.0,0012.15,0004.58,0003.70
2023-06-26 04:48:00,SystemResetWarning,0832.6,5.00,000.00,029.4,026.8,000.0,038.0,030.8,30.6,0000.0,0011.93,0004.56,0003.71
2023-06-26 04:49:00,SystemResetWarning,0832.6,5.00,000.00,029.4,027.1,000.0,038.0,030.9,30.6,0000.0,0012.29,0004.58,0003.71
2023-06-26 04:50:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.4,000.0,038.0,030.9,30.6,0000.0,0012.34,0004.61,0003.73
2023-06-26 04:51:00,SystemResetWarning,0832.5,4.99,000.00,029.5,027.6,000.0,038.0,031.0,30.5,0000.0,0012.05,0004.56,0003.73
2023-06-26 04:52:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.7,000.0,038.0,031.0,30.3,0000.0,0011.51,0004.59,0003.74
2023-06-26 04:53:00,SystemResetWarning,0832.5,5.02,000.00,029.5,027.9,000.0,038.0,031.1,30.2,0000.0,0011.49,0004.63,0003.75
2023-06-26 04:54:00,SystemResetWarning,0832.5,4.99,000.00,029.6,028.0,000.0,038.1,031.1,30.1,0000.0,0011.53,0004.62,0003.76
2023-06-26 04:55:00,SystemResetWarning,0832.5,4.99,000.00,029.6,028.1,000.0,038.1,031.1,29.9,0000.0,0010.98,0004.64,0003.77
2023-06-26 04:56:00,SystemResetWarning,0832.6,5.01,000.00,029.6,028.2,000.0,038.1,031.2,29.9,0000.0,0010.82,0004.69,0003.77
2023-06-26 04:57:00,SystemResetWarning,0832.6,5.01,000.00,029.7,028.3,000.0,038.1,031.2,29.9,0000.0,0012.12,0004.64,0003.77
2023-06-26 04:58:00,SystemResetWarning,0832.5,5.00,000.00,029.7,028.3,000.0,038.1,031.2,29.8,0000.0,0012.75,0004.62,0003.77
2023-06-26 04:59:00,SystemResetWarning,0832.5,5.00,000.00,029.7,028.4,000.0,038.1,031.3,29.8,0000.0,0012.70,0004.59,0003.75
