Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-11 23:00:00,,0807.7,5.02,0.00,27.9,27.2,00.0,36.8,29.7,07.1,0000.0,0005.87,0025.26,0002.45
2022-04-11 23:01:00,,0807.7,4.99,0.00,27.9,27.2,00.0,36.8,29.7,07.4,0000.0,0005.86,0025.15,0002.48
2022-04-11 23:02:00,,0807.7,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.5,0000.0,0005.88,0025.24,0002.50
2022-04-11 23:03:00,,0807.6,5.01,0.00,27.9,27.2,00.0,36.8,29.7,07.1,0000.0,0005.89,0025.78,0002.51
2022-04-11 23:04:00,,0807.6,4.99,0.00,27.9,27.2,00.0,36.8,29.7,07.2,0000.0,0006.00,0025.16,0002.54
2022-04-11 23:05:00,,0807.6,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.3,0000.0,0005.96,0026.13,0002.55
2022-04-11 23:06:00,,0807.5,5.02,0.00,27.9,27.2,00.0,36.8,29.7,07.3,0000.0,0005.97,0026.85,0002.55
2022-04-11 23:07:00,,0807.5,4.98,0.00,27.9,27.2,00.0,36.8,29.7,07.5,0000.0,0005.98,0028.31,0002.58
2022-04-11 23:08:00,,0807.4,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.3,0000.0,0005.96,0028.90,0002.62
2022-04-11 23:09:00,,0807.4,5.01,0.00,27.9,27.2,00.0,36.8,29.7,07.5,0000.0,0005.94,0029.85,0002.64
2022-04-11 23:10:00,,0807.4,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.3,0000.0,0006.04,0030.36,0002.65
2022-04-11 23:11:00,,0807.4,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.4,0000.0,0006.16,0029.84,0002.69
2022-04-11 23:12:00,,0807.4,4.99,0.00,27.9,27.2,00.0,36.8,29.7,07.5,0000.0,0006.22,0029.90,0002.69
2022-04-11 23:13:00,,0807.4,5.01,0.00,27.9,27.2,00.0,36.8,29.7,07.4,0000.0,0006.23,0029.23,0002.68
2022-04-11 23:14:00,,0807.4,5.01,0.00,27.9,27.3,00.0,36.9,29.7,07.3,0000.0,0006.25,0028.08,0002.69
2022-04-11 23:15:00,,0807.4,4.99,0.00,27.9,27.3,00.0,36.9,29.7,07.3,0000.0,0006.20,0027.60,0002.68
2022-04-11 23:16:00,,0807.4,5.02,0.00,27.9,27.3,00.0,36.9,29.7,07.4,0000.0,0006.22,0027.58,0002.68
2022-04-11 23:17:00,,0807.4,4.99,0.00,28.0,27.3,00.0,36.9,29.7,07.5,0000.0,0006.25,0026.46,0002.68
2022-04-11 23:18:00,,0807.4,4.99,0.00,28.0,27.3,00.0,36.9,29.7,07.5,0000.0,0006.40,0025.68,0002.66
2022-04-11 23:19:00,,0807.4,5.01,0.00,28.0,27.3,00.0,36.9,29.7,07.6,0000.0,0006.49,0025.77,0002.64
2022-04-11 23:20:00,,0807.4,5.00,0.00,28.0,27.3,00.0,36.9,29.7,07.5,0000.0,0006.58,0024.50,0002.66
2022-04-11 23:21:00,,0807.4,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0006.50,0023.32,0002.66
2022-04-11 23:22:00,,0807.5,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0006.54,0024.80,0002.65
2022-04-11 23:23:00,,0807.5,4.99,0.00,27.9,27.1,00.0,36.9,29.7,07.5,0000.0,0006.55,0025.48,0002.64
2022-04-11 23:24:00,,0807.5,5.01,0.00,27.9,27.1,00.0,36.9,29.7,07.3,0000.0,0006.56,0026.60,0002.63
2022-04-11 23:25:00,,0807.6,5.00,0.00,27.9,27.1,00.0,36.9,29.6,07.4,0000.0,0006.54,0027.11,0002.61
2022-04-11 23:26:00,,0807.6,5.00,0.00,27.9,27.1,00.0,36.9,29.6,07.2,0000.0,0006.56,0026.97,0002.60
2022-04-11 23:27:00,,0807.6,5.01,0.00,27.9,27.1,00.0,36.9,29.6,07.4,0000.0,0006.54,0027.27,0002.60
2022-04-11 23:28:00,,0807.6,4.99,0.00,27.9,27.1,00.0,36.9,29.7,07.5,0000.0,0006.47,0028.38,0002.60
2022-04-11 23:29:00,,0807.6,5.01,0.00,27.9,27.1,00.0,36.9,29.7,07.3,0000.0,0006.36,0028.35,0002.60
2022-04-11 23:30:00,,0807.5,4.99,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0006.21,0027.84,0002.59
2022-04-11 23:31:00,,0807.5,4.98,0.00,27.9,27.1,00.0,36.9,29.7,07.2,0000.0,0006.23,0028.51,0002.57
2022-04-11 23:32:00,,0807.5,5.02,0.00,27.9,27.1,00.0,36.9,29.6,07.2,0000.0,0006.17,0028.40,0002.54
2022-04-11 23:33:00,,0807.5,4.98,0.00,27.9,27.0,00.0,36.9,29.6,07.2,0000.0,0006.05,0027.13,0002.52
2022-04-11 23:34:00,,0807.5,5.00,0.00,27.9,27.0,00.0,36.9,29.6,07.2,0000.0,0006.03,0026.43,0002.50
2022-04-11 23:35:00,,0807.5,5.01,0.00,27.9,27.0,00.0,36.9,29.6,07.2,0000.0,0006.04,0025.07,0002.49
2022-04-11 23:36:00,,0807.5,4.99,0.00,27.8,27.0,00.0,36.8,29.6,07.2,0000.0,0006.08,0024.36,0002.48
2022-04-11 23:37:00,,0807.5,4.99,0.00,27.8,26.9,00.0,36.8,29.6,07.2,0000.0,0005.98,0025.40,0002.48
2022-04-11 23:38:00,,0807.5,5.00,0.00,27.8,27.0,00.0,36.8,29.6,07.4,0000.0,0005.93,0024.66,0002.46
2022-04-11 23:39:00,,0807.5,4.99,0.00,27.8,27.0,00.0,36.8,29.6,07.4,0000.0,0005.97,0023.42,0002.44
2022-04-11 23:40:00,,0807.5,5.00,0.00,27.8,26.9,00.0,36.8,29.6,07.0,0000.0,0005.94,0023.84,0002.45
2022-04-11 23:41:00,,0807.6,5.01,0.00,27.8,27.0,00.0,36.8,29.5,07.1,0000.0,0006.05,0023.85,0002.45
2022-04-11 23:42:00,,0807.5,4.99,0.00,27.8,27.0,00.0,36.8,29.5,07.2,0000.0,0005.97,0023.52,0002.46
2022-04-11 23:43:00,,0807.5,5.02,0.00,27.8,27.0,00.0,36.8,29.6,07.1,0000.0,0005.95,0023.99,0002.45
2022-04-11 23:44:00,,0807.6,4.99,0.00,27.8,27.0,00.0,36.8,29.6,07.3,0000.0,0005.92,0026.09,0002.43
2022-04-11 23:45:00,,0807.6,5.00,0.00,27.8,27.1,00.0,36.8,29.6,07.3,0000.0,0005.89,0026.73,0002.42
2022-04-11 23:46:00,,0807.6,5.01,0.00,27.8,27.1,00.0,36.8,29.6,07.0,0000.0,0005.83,0026.44,0002.40
2022-04-11 23:47:00,,0807.6,5.00,0.00,27.9,27.1,00.0,36.8,29.6,07.1,0000.0,0005.75,0026.07,0002.38
2022-04-11 23:48:00,,0807.6,5.00,0.00,27.8,27.1,00.0,36.8,29.6,07.1,0000.0,0005.73,0026.36,0002.36
2022-04-11 23:49:00,,0807.5,5.00,0.00,27.9,27.0,00.0,36.8,29.6,07.1,0000.0,0005.79,0027.63,0002.34
2022-04-11 23:50:00,,0807.5,5.01,0.00,27.8,27.0,00.0,36.8,29.6,07.2,0000.0,0005.72,0027.55,0002.34
2022-04-11 23:51:00,,0807.5,4.99,0.00,27.8,27.0,00.0,36.8,29.6,07.2,0000.0,0005.73,0027.81,0002.33
2022-04-11 23:52:00,,0807.5,5.01,0.00,27.8,27.0,00.0,36.8,29.7,07.2,0000.0,0005.74,0027.88,0002.33
2022-04-11 23:53:00,,0807.5,4.99,0.00,27.8,27.1,00.0,36.8,29.7,07.3,0000.0,0005.65,0028.80,0002.32
2022-04-11 23:54:00,,0807.5,5.00,0.00,27.8,27.1,00.0,36.8,29.7,07.3,0000.0,0005.62,0028.67,0002.30
2022-04-11 23:55:00,,0807.5,5.00,0.00,27.9,27.1,00.0,36.8,29.7,07.2,0000.0,0005.65,0027.42,0002.28
2022-04-11 23:56:00,,0807.5,5.02,0.00,27.9,27.1,00.0,36.8,29.7,07.1,0000.0,0005.59,0026.49,0002.28
2022-04-11 23:57:00,,0807.5,4.99,0.00,27.9,27.2,00.0,36.8,29.8,07.1,0000.0,0005.51,0026.50,0002.29
2022-04-11 23:58:00,,0807.5,5.00,0.00,27.9,27.2,00.0,36.8,29.8,06.9,0000.0,0005.56,0026.48,0002.31
2022-04-11 23:59:00,,0807.6,5.02,0.00,27.9,27.3,00.0,36.8,29.8,06.9,0000.0,0005.68,0025.05,0002.33
