Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-22 14:00:00,SystemResetWarning,0836.2,4.99,000.00,029.6,028.2,000.0,038.2,031.2,28.8,0000.0,0004.30,0008.17,0004.02
2023-07-22 14:01:00,SystemResetWarning,0836.2,5.01,000.00,029.7,028.3,000.0,038.2,031.3,29.7,0000.0,0004.27,0008.09,0004.01
2023-07-22 14:02:00,SystemResetWarning,0836.2,5.01,000.00,029.7,028.3,000.0,038.2,031.3,29.3,0000.0,0004.30,0008.13,0004.01
2023-07-22 14:03:00,SystemResetWarning,0836.2,4.98,000.00,029.7,028.4,000.0,038.2,031.3,29.9,0000.0,0004.30,0008.16,0004.01
2023-07-22 14:04:00,SystemResetWarning,0836.2,5.00,000.00,029.7,028.5,000.0,038.2,031.4,29.2,0000.0,0004.29,0008.38,0004.01
2023-07-22 14:05:00,SystemResetWarning,0836.2,5.01,000.00,029.8,028.6,000.0,038.2,031.4,31.8,0000.0,0004.29,0008.35,0004.02
2023-07-22 14:06:00,SystemResetWarning,0836.2,5.01,000.00,029.8,028.5,000.0,038.2,031.5,31.3,0000.0,0004.30,0008.39,0004.02
2023-07-22 14:07:00,SystemResetWarning,0836.2,4.99,000.00,029.8,027.2,000.0,038.1,031.3,31.0,0000.0,0004.31,0008.34,0004.02
2023-07-22 14:08:00,SystemResetWarning,0836.2,5.01,000.00,029.7,025.7,000.0,038.0,031.1,31.0,0000.0,0004.36,0008.12,0004.03
2023-07-22 14:09:00,SystemResetWarning,0836.1,5.01,000.00,029.6,025.4,000.0,037.9,030.9,31.4,0000.0,0004.39,0007.95,0004.05
2023-07-22 14:10:00,SystemResetWarning,0836.2,5.00,000.00,029.5,025.7,000.0,038.0,030.7,30.8,0000.0,0004.43,0007.88,0004.07
2023-07-22 14:11:00,SystemResetWarning,0836.2,5.00,000.00,029.5,026.1,000.0,038.0,030.7,32.2,0000.0,0004.44,0007.68,0004.08
2023-07-22 14:12:00,SystemResetWarning,0836.2,5.00,000.00,029.4,026.5,000.0,038.0,030.8,33.8,0000.0,0004.47,0007.71,0004.12
2023-07-22 14:13:00,SystemResetWarning,0836.2,5.00,000.00,029.4,026.8,000.0,038.0,030.9,32.4,0000.0,0004.47,0007.77,0004.14
2023-07-22 14:14:00,SystemResetWarning,0836.2,5.00,000.00,029.4,027.1,000.0,038.0,030.9,31.7,0000.0,0004.49,0007.74,0004.15
2023-07-22 14:15:00,SystemResetWarning,0836.2,5.00,000.00,029.5,027.4,000.0,038.0,031.0,31.6,0000.0,0004.50,0007.42,0004.17
2023-07-22 14:16:00,SystemResetWarning,0836.2,5.00,000.00,029.5,027.6,000.0,038.0,031.0,31.5,0000.0,0004.51,0007.44,0004.18
2023-07-22 14:17:00,SystemResetWarning,0836.2,5.00,000.00,029.5,027.8,000.0,038.0,031.1,33.3,0000.0,0004.51,0007.38,0004.19
2023-07-22 14:18:00,SystemResetWarning,0836.2,4.99,000.00,029.5,028.0,000.0,038.0,031.1,32.9,0000.0,0004.54,0007.35,0004.22
2023-07-22 14:19:00,SystemResetWarning,0836.2,4.99,000.00,029.5,028.1,000.0,038.0,031.2,31.9,0000.0,0004.59,0007.33,0004.28
2023-07-22 14:20:00,SystemResetWarning,0836.2,5.01,000.00,029.6,028.2,000.0,038.0,031.2,31.1,0000.0,0004.65,0007.32,0004.35
2023-07-22 14:21:00,SystemResetWarning,0836.2,5.01,000.00,029.6,028.3,000.0,038.1,031.2,32.6,0000.0,0004.69,0007.31,0004.39
2023-07-22 14:22:00,SystemResetWarning,0836.2,5.01,000.00,029.6,028.4,000.0,038.1,031.3,31.2,0000.0,0004.73,0007.36,0004.43
2023-07-22 14:23:00,SystemResetWarning,0836.2,4.99,000.00,029.6,028.4,000.0,038.1,031.3,29.4,0000.0,0004.75,0007.38,0004.45
2023-07-22 14:24:00,SystemResetWarning,0836.2,4.99,000.00,029.7,028.5,000.0,038.1,031.3,28.6,0000.0,0004.77,0008.41,0004.46
2023-07-22 14:25:00,SystemResetWarning,0836.2,5.01,000.00,029.7,028.5,000.0,038.1,031.4,28.5,0000.0,0004.81,0008.90,0004.50
2023-07-22 14:26:00,SystemResetWarning,0836.2,5.00,000.00,029.7,027.5,000.0,038.0,031.3,30.3,0000.0,0004.84,0009.05,0004.52
2023-07-22 14:27:00,SystemResetWarning,0836.2,5.00,000.00,029.6,025.9,000.0,037.9,031.0,31.4,0000.0,0004.87,0009.87,0004.53
2023-07-22 14:28:00,SystemResetWarning,0836.1,5.02,000.00,029.6,025.4,000.0,037.8,030.8,31.3,0000.0,0004.90,0010.30,0004.55
2023-07-22 14:29:00,SystemResetWarning,0836.1,5.00,000.00,029.5,025.6,000.0,037.9,030.7,30.9,0000.0,0004.93,0010.81,0004.56
2023-07-22 14:30:00,SystemResetWarning,0836.2,4.99,000.00,029.4,026.0,000.0,037.9,030.7,31.5,0000.0,0004.88,0010.82,0004.53
2023-07-22 14:31:00,SystemResetWarning,0836.2,5.00,000.00,029.4,026.4,000.0,037.9,030.7,31.7,0000.0,0004.84,0010.84,0004.49
2023-07-22 14:32:00,SystemResetWarning,0836.2,5.01,000.00,029.4,026.7,000.0,037.9,030.8,32.2,0000.0,0004.78,0010.71,0004.46
2023-07-22 14:33:00,SystemResetWarning,0836.1,4.99,000.00,029.4,027.1,000.0,037.9,030.9,30.9,0000.0,0004.77,0010.77,0004.43
2023-07-22 14:34:00,SystemResetWarning,0836.2,4.99,000.00,029.4,027.3,000.0,037.9,030.9,30.2,0000.0,0004.77,0011.02,0004.40
2023-07-22 14:35:00,SystemResetWarning,0836.2,5.00,000.00,029.4,027.5,000.0,037.9,031.0,30.8,0000.0,0004.78,0010.35,0004.40
2023-07-22 14:36:00,SystemResetWarning,0836.2,5.00,000.00,029.4,027.7,000.0,037.9,031.0,31.0,0000.0,0004.79,0009.75,0004.39
2023-07-22 14:37:00,SystemResetWarning,0836.2,5.00,000.00,029.4,027.9,000.0,037.9,031.0,31.3,0000.0,0004.80,0009.87,0004.39
2023-07-22 14:38:00,SystemResetWarning,0836.2,5.00,000.00,029.5,028.0,000.0,037.9,031.1,31.7,0000.0,0004.82,0009.72,0004.40
2023-07-22 14:39:00,SystemResetWarning,0836.2,5.01,000.00,029.5,028.1,000.0,037.9,031.1,31.5,0000.0,0004.83,0009.36,0004.42
2023-07-22 14:40:00,SystemResetWarning,0836.3,4.97,000.00,029.5,028.2,000.0,038.0,031.2,30.8,0000.0,0004.80,0008.99,0004.42
2023-07-22 14:41:00,SystemResetWarning,0836.3,5.01,000.00,029.5,028.3,000.0,038.0,031.2,29.3,0000.0,0004.81,0009.08,0004.42
2023-07-22 14:42:00,SystemResetWarning,0836.2,5.02,000.00,029.6,028.4,000.0,038.0,031.2,29.7,0000.0,0004.83,0009.27,0004.42
2023-07-22 14:43:00,SystemResetWarning,0836.2,4.97,000.00,029.6,027.5,000.0,037.9,031.2,29.5,0000.0,0004.86,0009.60,0004.44
2023-07-22 14:44:00,SystemResetWarning,0836.2,5.01,000.00,029.5,025.9,000.0,037.8,030.9,28.6,0000.0,0004.87,0010.11,0004.45
2023-07-22 14:45:00,SystemResetWarning,0836.2,5.01,000.00,029.4,025.4,000.0,037.7,030.8,30.0,0000.0,0004.89,0009.97,0004.48
2023-07-22 14:46:00,SystemResetWarning,0836.2,5.01,000.00,029.4,025.6,000.0,037.7,030.6,31.4,0000.0,0004.92,0009.86,0004.48
2023-07-22 14:47:00,SystemResetWarning,0836.2,5.00,000.00,029.3,026.0,000.0,037.8,030.6,31.5,0000.0,0004.92,0010.45,0004.49
2023-07-22 14:48:00,SystemResetWarning,0836.2,5.00,000.00,029.3,026.4,000.0,037.8,030.7,31.6,0000.0,0004.89,0010.65,0004.48
2023-07-22 14:49:00,SystemResetWarning,0836.2,5.00,000.00,029.3,026.7,000.0,037.8,030.7,31.5,0000.0,0004.87,0010.08,0004.47
2023-07-22 14:50:00,SystemResetWarning,0836.2,4.99,000.00,029.3,027.1,000.0,037.8,030.8,31.6,0000.0,0004.85,0009.98,0004.46
2023-07-22 14:51:00,SystemResetWarning,0836.2,5.00,000.00,029.3,027.3,000.0,037.8,030.9,31.5,0000.0,0004.91,0009.88,0004.47
2023-07-22 14:52:00,SystemResetWarning,0836.2,5.01,000.00,029.3,027.5,000.0,037.8,030.9,32.2,0000.0,0004.93,0009.80,0004.48
2023-07-22 14:53:00,SystemResetWarning,0836.2,5.00,000.00,029.3,027.7,000.0,037.8,031.0,32.0,0000.0,0004.90,0009.52,0004.47
2023-07-22 14:54:00,SystemResetWarning,0836.2,5.01,000.00,029.4,027.9,000.0,037.8,031.0,31.9,0000.0,0004.88,0009.41,0004.44
2023-07-22 14:55:00,SystemResetWarning,0836.2,4.98,000.00,029.4,028.0,000.0,037.9,031.1,32.7,0000.0,0004.86,0008.87,0004.41
2023-07-22 14:56:00,SystemResetWarning,0836.2,5.00,000.00,029.4,028.2,000.0,037.9,031.1,32.1,0000.0,0004.81,0008.88,0004.37
2023-07-22 14:57:00,SystemResetWarning,0836.2,5.01,000.00,029.5,028.2,000.0,037.9,031.2,32.0,0000.0,0004.74,0009.12,0004.34
2023-07-22 14:58:00,SystemResetWarning,0836.2,4.99,000.00,029.5,027.3,000.0,037.8,031.1,33.0,0000.0,0004.68,0009.01,0004.29
2023-07-22 14:59:00,SystemResetWarning,0836.1,5.01,000.00,029.4,025.8,000.0,037.7,030.7,34.5,0000.0,0004.65,0008.65,0004.25
