Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 19:00:00,,0814.2,5.00,0.00,28.5,27.6,00.0,37.3,30.4,06.7,0000.0,0012.15,0004.96,0002.82
2022-04-19 19:01:00,,0814.2,5.02,0.00,28.5,27.7,00.0,37.3,30.4,06.5,0000.0,0012.22,0004.96,0002.83
2022-04-19 19:02:00,,0814.2,4.99,0.00,28.5,27.7,00.0,37.3,30.4,06.2,0000.0,0012.39,0004.91,0002.80
2022-04-19 19:03:00,,0814.2,5.01,0.00,28.6,27.7,00.0,37.3,30.4,06.5,0000.0,0012.67,0004.93,0002.80
2022-04-19 19:04:00,,0814.1,5.00,0.00,28.6,27.8,00.0,37.4,30.5,06.4,0000.0,0012.68,0004.91,0002.80
2022-04-19 19:05:00,,0814.2,5.00,0.00,28.6,27.8,00.0,37.4,30.5,06.3,0000.0,0012.47,0004.94,0002.82
2022-04-19 19:06:00,,0814.2,4.99,0.00,28.6,27.8,00.0,37.4,30.5,06.5,0000.0,0012.45,0004.94,0002.81
2022-04-19 19:07:00,,0814.4,5.02,0.00,28.7,27.8,00.0,37.4,30.5,06.1,0000.0,0012.49,0004.99,0002.81
2022-04-19 19:08:00,,0814.2,5.01,0.00,28.7,27.8,00.0,37.4,30.5,06.1,0000.0,0012.81,0004.94,0002.79
2022-04-19 19:09:00,,0814.1,4.99,0.00,28.7,27.9,00.0,37.5,30.5,06.2,0000.0,0013.29,0004.97,0002.80
2022-04-19 19:10:00,,0814.0,5.00,0.00,28.7,27.9,00.0,37.5,30.5,06.4,0000.0,0013.03,0005.02,0002.81
2022-04-19 19:11:00,,0814.0,5.01,0.00,28.7,27.9,00.0,37.5,30.6,06.3,0000.0,0012.86,0005.05,0002.83
2022-04-19 19:12:00,,0814.1,5.00,0.00,28.7,27.9,00.0,37.5,30.6,06.3,0000.0,0012.94,0005.07,0002.85
2022-04-19 19:13:00,,0814.0,4.99,0.00,28.7,27.9,00.0,37.5,30.6,06.1,0000.0,0012.90,0005.14,0002.86
2022-04-19 19:14:00,,0814.0,4.99,0.00,28.8,27.9,00.0,37.5,30.6,06.2,0000.0,0012.68,0005.19,0002.88
2022-04-19 19:15:00,,0814.0,4.99,0.00,28.8,28.0,00.0,37.6,30.6,06.0,0000.0,0012.72,0005.19,0002.86
2022-04-19 19:16:00,,0814.0,5.01,0.00,28.8,28.0,00.0,37.6,30.7,06.0,0000.0,0012.74,0005.17,0002.85
2022-04-19 19:17:00,,0814.1,4.97,0.00,28.8,28.0,00.0,37.6,30.7,06.0,0000.0,0012.75,0005.13,0002.84
2022-04-19 19:18:00,,0814.2,5.01,0.00,28.9,28.0,00.0,37.6,30.7,06.2,0000.0,0012.89,0005.17,0002.86
2022-04-19 19:19:00,,0814.1,5.01,0.00,28.9,28.1,00.0,37.7,30.7,06.3,0000.0,0013.33,0005.20,0002.86
2022-04-19 19:20:00,,0813.9,4.98,0.00,28.9,28.1,00.0,37.7,30.8,06.2,0000.0,0012.73,0005.20,0002.85
2022-04-19 19:21:00,,0814.1,5.02,0.00,28.9,28.1,00.0,37.7,30.8,06.1,0000.0,0013.26,0005.13,0002.82
2022-04-19 19:22:00,,0813.8,4.99,0.00,28.9,28.2,00.0,37.7,30.8,06.4,0000.0,0013.11,0005.07,0002.78
2022-04-19 19:23:00,,0813.9,5.00,0.00,28.9,28.2,00.0,37.7,30.8,06.3,0000.0,0013.30,0004.98,0002.75
2022-04-19 19:24:00,,0813.8,5.02,0.00,28.9,28.2,00.0,37.7,30.8,06.1,0000.0,0013.66,0004.96,0002.74
2022-04-19 19:25:00,,0813.7,4.99,0.00,29.0,28.2,00.0,37.8,30.8,06.0,0000.0,0013.41,0004.87,0002.72
2022-04-19 19:26:00,,0813.8,5.00,0.00,29.0,28.1,00.0,37.8,30.8,06.0,0000.0,0013.67,0004.84,0002.73
2022-04-19 19:27:00,,0813.7,5.00,0.00,29.0,28.1,00.0,37.8,30.8,05.8,0000.0,0013.39,0004.73,0002.71
2022-04-19 19:28:00,,0813.7,4.99,0.00,29.0,28.2,00.0,37.8,30.8,06.0,0000.0,0013.33,0004.71,0002.68
2022-04-19 19:29:00,,0813.8,5.00,0.00,29.0,28.2,00.0,37.8,30.8,05.9,0000.0,0013.09,0004.61,0002.65
2022-04-19 19:30:00,,0813.8,5.00,0.00,29.0,28.2,00.0,37.8,30.8,06.0,0000.0,0012.69,0004.59,0002.65
2022-04-19 19:31:00,,0813.7,5.02,0.00,29.0,28.2,00.0,37.9,30.9,06.2,0000.0,0012.82,0004.62,0002.66
2022-04-19 19:32:00,,0813.7,4.99,0.00,29.1,28.2,00.0,37.9,30.9,06.1,0000.0,0012.27,0004.66,0002.66
2022-04-19 19:33:00,,0813.8,5.00,0.00,29.1,28.2,00.0,37.9,30.9,06.1,0000.0,0012.63,0004.73,0002.67
2022-04-19 19:34:00,,0813.6,5.00,0.00,29.1,28.3,00.0,37.9,30.9,06.1,0000.0,0012.43,0004.81,0002.70
2022-04-19 19:35:00,,0813.5,5.00,0.00,29.1,28.3,00.0,37.9,30.9,06.2,0000.0,0012.11,0004.83,0002.71
2022-04-19 19:36:00,,0813.6,5.01,0.00,29.1,28.3,00.0,37.9,30.9,06.0,0000.0,0012.14,0004.85,0002.74
2022-04-19 19:37:00,,0814.1,5.02,0.00,29.1,28.3,00.0,38.0,30.9,06.0,0000.0,0012.07,0004.91,0002.75
2022-04-19 19:38:00,,0813.8,5.00,0.00,29.1,28.3,00.0,38.0,31.0,06.0,0000.0,0012.18,0004.97,0002.73
2022-04-19 19:39:00,,0813.6,5.01,0.00,29.1,28.3,00.0,38.0,31.0,06.0,0000.0,0012.32,0004.96,0002.73
2022-04-19 19:40:00,,0813.8,4.99,0.00,29.1,28.4,00.0,38.0,31.0,06.0,0000.0,0012.08,0004.90,0002.74
2022-04-19 19:41:00,,0813.7,4.99,0.00,29.2,28.4,00.0,38.0,31.0,05.9,0000.0,0011.96,0004.91,0002.73
2022-04-19 19:42:00,,0813.7,5.00,0.00,29.2,28.4,00.0,38.0,31.0,06.0,0000.0,0011.86,0004.88,0002.70
2022-04-19 19:43:00,,0813.9,4.99,0.00,29.2,28.4,00.0,38.0,31.0,06.0,0000.0,0011.82,0004.82,0002.68
2022-04-19 19:44:00,,0814.2,5.01,0.00,29.2,28.4,00.0,38.0,31.1,06.1,0000.0,0011.42,0004.71,0002.66
2022-04-19 19:45:00,,0813.6,5.01,0.00,29.2,28.5,00.0,38.1,31.1,05.8,0000.0,0010.73,0004.58,0002.61
2022-04-19 19:46:00,,0813.7,5.00,0.00,29.2,28.5,00.0,38.1,31.1,05.7,0000.0,0010.39,0004.47,0002.55
2022-04-19 19:47:00,,0813.4,4.99,0.00,29.3,28.5,00.0,38.1,31.1,05.8,0000.0,0010.45,0004.48,0002.53
2022-04-19 19:48:00,,0813.5,5.01,0.00,29.3,28.5,00.0,38.1,31.1,05.8,0000.0,0010.33,0004.45,0002.50
2022-04-19 19:49:00,,0813.7,5.00,0.00,29.3,28.5,00.0,38.1,31.1,05.8,0000.0,0010.01,0004.36,0002.49
2022-04-19 19:50:00,,0813.8,4.99,0.00,29.3,28.5,00.0,38.1,31.1,05.8,0000.0,0009.80,0004.35,0002.46
2022-04-19 19:51:00,,0813.7,5.01,0.00,29.3,28.5,00.0,38.2,31.1,05.7,0000.0,0010.05,0004.42,0002.45
2022-04-19 19:52:00,,0813.8,5.00,0.00,29.3,28.5,00.0,38.2,31.2,05.8,0000.0,0010.19,0004.44,0002.44
2022-04-19 19:53:00,,0814.0,5.00,0.00,29.3,28.5,00.0,38.2,31.1,05.9,0000.0,0010.28,0004.39,0002.41
2022-04-19 19:54:00,,0813.6,4.99,0.00,29.4,28.5,00.0,38.2,31.1,06.1,0000.0,0011.09,0004.37,0002.40
2022-04-19 19:55:00,,0813.7,5.00,0.00,29.4,28.6,00.0,38.2,31.1,05.8,0000.0,0011.29,0004.42,0002.37
2022-04-19 19:56:00,,0813.5,5.01,0.00,29.4,28.5,00.0,38.2,31.2,05.8,0000.0,0011.45,0004.47,0002.38
2022-04-19 19:57:00,,0813.4,4.98,0.00,29.4,28.5,00.0,38.2,31.2,05.8,0000.0,0012.70,0004.46,0002.38
2022-04-19 19:58:00,,0813.5,5.01,0.00,29.4,28.6,00.0,38.2,31.2,05.7,0000.0,0012.90,0004.42,0002.37
2022-04-19 19:59:00,,0813.5,4.99,0.00,29.4,28.6,00.0,38.3,31.2,05.8,0000.0,0012.77,0004.39,0002.33
