Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-27 17:00:00,,0822.9,5.00,0.00,25.5,24.6,00.0,34.4,27.4,08.4,0000.0,0005.91,0000.69,0000.44
2021-10-27 17:01:00,,0822.9,5.01,0.00,25.5,24.7,00.0,34.4,27.4,08.4,0000.0,0006.67,0000.69,0000.44
2021-10-27 17:02:00,,0823.0,5.02,0.00,25.5,24.8,00.0,34.4,27.4,08.4,0000.0,0007.23,0000.69,0000.45
2021-10-27 17:03:00,,0823.0,4.98,0.00,25.6,24.8,00.0,34.4,27.4,08.4,0000.0,0007.19,0000.69,0000.45
2021-10-27 17:04:00,,0823.0,5.00,0.00,25.6,24.9,00.0,34.5,27.5,08.5,0000.0,0006.79,0000.76,0000.46
2021-10-27 17:05:00,,0823.0,4.99,0.00,25.6,24.9,00.0,34.5,27.5,08.6,0000.0,0007.20,0000.79,0000.47
2021-10-27 17:06:00,,0823.1,5.00,0.00,25.7,24.9,00.0,34.5,27.6,08.6,0000.0,0007.36,0000.78,0000.47
2021-10-27 17:07:00,,0823.1,4.99,0.00,25.7,25.0,00.0,34.5,27.6,09.3,0000.0,0007.96,0000.82,0000.48
2021-10-27 17:08:00,,0823.1,5.01,0.00,25.7,25.0,00.0,34.6,27.7,09.5,0000.0,0007.83,0000.85,0000.49
2021-10-27 17:09:00,,0823.1,5.00,0.00,25.7,25.1,00.0,34.6,27.7,09.4,0000.0,0007.07,0000.88,0000.50
2021-10-27 17:10:00,,0823.1,5.00,0.00,25.8,25.1,00.0,34.6,27.8,09.3,0000.0,0006.30,0000.89,0000.50
2021-10-27 17:11:00,,0823.1,5.01,0.00,25.8,25.1,00.0,34.6,27.8,09.5,0000.0,0006.80,0000.88,0000.51
2021-10-27 17:12:00,,0823.1,5.01,0.00,25.8,25.2,00.0,34.6,27.8,09.4,0000.0,0007.37,0000.90,0000.52
2021-10-27 17:13:00,,0823.1,5.00,0.00,25.8,25.2,00.0,34.7,27.8,08.8,0000.0,0007.98,0000.94,0000.51
2021-10-27 17:14:00,,0823.1,5.00,0.00,25.9,25.2,00.0,34.7,27.8,08.8,0000.0,0008.03,0000.97,0000.51
2021-10-27 17:15:00,,0823.1,5.00,0.00,25.9,25.2,00.0,34.7,27.9,08.6,0000.0,0007.96,0000.95,0000.51
2021-10-27 17:16:00,,0823.1,4.99,0.00,25.9,25.2,00.0,34.8,27.9,08.7,0000.0,0007.09,0000.96,0000.51
2021-10-27 17:17:00,,0823.1,5.00,0.00,25.9,25.2,00.0,34.8,27.9,08.9,0000.0,0007.32,0001.01,0000.52
2021-10-27 17:18:00,,0823.1,5.01,0.00,26.0,25.3,00.0,34.8,27.9,08.9,0000.0,0006.59,0001.01,0000.52
2021-10-27 17:19:00,,0823.2,4.99,0.00,26.0,25.3,00.0,34.8,27.9,08.9,0000.0,0006.61,0000.99,0000.52
2021-10-27 17:20:00,,0823.2,5.00,0.00,26.0,25.3,00.0,34.9,27.9,09.1,0000.0,0006.60,0000.97,0000.52
2021-10-27 17:21:00,,0823.3,5.00,0.00,26.0,25.3,00.0,34.9,27.9,09.3,0000.0,0006.84,0000.96,0000.52
2021-10-27 17:22:00,,0823.4,5.01,0.00,26.0,25.3,00.0,34.9,27.9,09.3,0000.0,0007.22,0000.98,0000.53
2021-10-27 17:23:00,,0823.4,4.99,0.00,26.0,25.3,00.0,34.9,27.9,09.2,0000.0,0006.24,0000.97,0000.53
2021-10-27 17:24:00,,0823.4,5.00,0.00,26.0,25.3,00.0,34.9,27.9,09.2,0000.0,0005.16,0000.96,0000.54
2021-10-27 17:25:00,,0823.4,5.00,0.00,26.0,25.3,00.0,34.9,28.0,09.1,0000.0,0006.30,0000.95,0000.55
2021-10-27 17:26:00,,0823.3,5.01,0.00,26.1,25.4,00.0,34.9,28.0,09.0,0000.0,0006.63,0000.97,0000.56
2021-10-27 17:27:00,,0823.3,4.99,0.00,26.1,25.4,00.0,35.0,28.0,08.9,0000.0,0006.65,0000.97,0000.57
2021-10-27 17:28:00,,0823.3,5.00,0.00,26.1,25.4,00.0,35.0,28.0,08.8,0000.0,0006.45,0000.94,0000.57
2021-10-27 17:29:00,,0823.3,5.00,0.00,26.1,25.4,00.0,35.0,28.0,08.5,0000.0,0006.05,0000.95,0000.58
2021-10-27 17:30:00,,0823.4,5.00,0.00,26.1,25.4,00.0,35.0,28.0,08.3,0000.0,0006.12,0000.98,0000.59
2021-10-27 17:31:00,,0823.3,5.00,0.00,26.1,25.4,00.0,35.0,28.0,08.4,0000.0,0007.43,0000.99,0000.59
2021-10-27 17:32:00,,0823.4,5.00,0.00,26.2,25.5,00.0,35.0,28.0,08.6,0000.0,0007.64,0001.02,0000.58
2021-10-27 17:33:00,,0823.4,5.00,0.00,26.2,25.5,00.0,35.0,28.1,08.6,0000.0,0006.84,0001.04,0000.59
2021-10-27 17:34:00,,0823.3,4.99,0.00,26.2,25.5,00.0,35.1,28.1,08.5,0000.0,0006.89,0001.06,0000.59
2021-10-27 17:35:00,,0823.3,5.00,0.00,26.2,25.5,00.0,35.1,28.1,08.6,0000.0,0006.15,0001.04,0000.58
2021-10-27 17:36:00,,0823.4,5.00,0.00,26.3,25.6,00.0,35.1,28.2,08.6,0000.0,0005.66,0001.01,0000.57
2021-10-27 17:37:00,,0823.3,5.01,0.00,26.3,25.6,00.0,35.1,28.2,08.5,0000.0,0006.92,0001.00,0000.56
2021-10-27 17:38:00,,0823.0,5.00,0.00,26.3,25.6,00.0,35.1,28.2,08.4,0000.0,0006.87,0001.00,0000.56
2021-10-27 17:39:00,,0823.2,5.00,0.00,26.3,25.6,00.0,35.2,28.2,08.4,0000.0,0006.64,0000.98,0000.56
2021-10-27 17:40:00,,0823.2,4.99,0.00,26.3,25.6,00.0,35.2,28.3,08.4,0000.0,0006.61,0000.95,0000.54
2021-10-27 17:41:00,,0823.2,5.01,0.00,26.4,25.7,00.0,35.2,28.3,08.4,0000.0,0006.82,0000.94,0000.54
2021-10-27 17:42:00,,0823.2,5.00,0.00,26.4,25.7,00.0,35.2,28.3,08.4,0000.0,0005.55,0000.93,0000.53
2021-10-27 17:43:00,,0823.1,5.00,0.00,26.4,25.7,00.0,35.3,28.3,08.4,0000.0,0004.83,0000.89,0000.53
2021-10-27 17:44:00,,0823.0,4.99,0.00,26.4,25.7,00.0,35.3,28.3,08.5,0000.0,0004.65,0000.81,0000.52
2021-10-27 17:45:00,,0823.0,4.99,0.00,26.5,25.7,00.0,35.3,28.4,08.5,0000.0,0004.41,0000.78,0000.52
2021-10-27 17:46:00,,0823.0,5.01,0.00,26.5,25.8,00.0,35.3,28.4,08.2,0000.0,0004.18,0000.76,0000.51
2021-10-27 17:47:00,,0823.1,5.00,0.00,26.5,25.8,00.0,35.3,28.4,08.1,0000.0,0003.81,0000.78,0000.52
2021-10-27 17:48:00,,0823.1,5.00,0.00,26.5,25.8,00.0,35.4,28.4,08.2,0000.0,0002.19,0000.76,0000.53
2021-10-27 17:49:00,,0823.0,5.00,0.00,26.5,25.8,00.0,35.4,28.4,08.1,0000.0,0001.97,0000.76,0000.52
2021-10-27 17:50:00,,0823.1,5.00,0.00,26.6,25.8,00.0,35.4,28.4,08.1,0000.0,0001.97,0000.79,0000.53
2021-10-27 17:51:00,,0823.2,5.01,0.00,26.6,25.8,00.0,35.4,28.4,08.0,0000.0,0002.12,0000.80,0000.54
2021-10-27 17:52:00,,0823.2,5.00,0.00,26.6,25.8,00.0,35.4,28.5,08.1,0000.0,0002.08,0000.80,0000.55
2021-10-27 17:53:00,,0823.2,5.00,0.00,26.6,25.8,00.0,35.5,28.5,08.0,0000.0,0001.82,0000.81,0000.57
2021-10-27 17:54:00,,0823.2,4.99,0.00,26.6,25.9,00.0,35.5,28.5,08.0,0000.0,0001.81,0000.81,0000.57
2021-10-27 17:55:00,,0823.2,5.00,0.00,26.6,25.9,00.0,35.5,28.6,08.0,0000.0,0001.98,0000.82,0000.57
2021-10-27 17:56:00,,0823.2,5.00,0.00,26.7,26.0,00.0,35.5,28.6,08.0,0000.0,0002.27,0000.84,0000.57
2021-10-27 17:57:00,,0823.2,5.00,0.00,26.7,26.0,00.0,35.6,28.6,07.9,0000.0,0002.37,0000.84,0000.57
2021-10-27 17:58:00,,0823.2,5.02,0.00,26.7,26.0,00.0,35.6,28.7,08.0,0000.0,0002.36,0000.82,0000.56
2021-10-27 17:59:00,,0823.2,5.00,0.00,26.8,26.1,00.0,35.6,28.7,08.0,0000.0,0002.23,0000.82,0000.56
