Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 20:00:00,SystemResetWarning,0831.1,5.00,000.00,026.1,025.4,000.0,034.4,027.9,013.7,0000.0,0006.20,0014.50,0004.92
2024-04-23 20:01:00,SystemResetWarning,0831.1,4.98,000.00,025.9,023.6,000.0,034.4,026.9,014.0,0000.0,0006.24,0015.08,0004.97
2024-04-23 20:02:00,SystemResetWarning,0831.0,5.03,000.00,025.5,022.3,000.0,034.4,026.1,014.2,0000.0,0006.29,0015.22,0005.05
2024-04-23 20:03:00,SystemResetWarning,0831.0,5.00,000.00,025.3,022.5,000.0,034.3,026.1,014.4,0000.0,0006.34,0015.32,0005.12
2024-04-23 20:04:00,SystemResetWarning,0830.9,4.99,000.00,025.2,022.9,000.0,034.1,026.4,014.5,0000.0,0006.35,0014.95,0005.17
2024-04-23 20:05:00,SystemResetWarning,0831.1,5.00,000.00,025.2,023.2,000.0,034.1,026.7,014.4,0000.0,0006.44,0015.48,0005.21
2024-04-23 20:06:00,SystemResetWarning,0831.0,5.01,000.00,025.3,023.5,000.0,034.0,026.9,014.3,0000.0,0006.47,0017.58,0005.24
2024-04-23 20:07:00,SystemResetWarning,0831.1,5.00,000.00,025.3,023.8,000.0,034.0,027.0,014.7,0000.0,0006.53,0018.19,0005.27
2024-04-23 20:08:00,SystemResetWarning,0831.1,5.00,000.00,025.3,024.1,000.0,033.9,027.1,014.5,0000.0,0006.59,0018.22,0005.32
2024-04-23 20:09:00,SystemResetWarning,0831.2,5.00,000.00,025.4,024.2,000.0,033.9,027.1,014.6,0000.0,0006.67,0018.80,0005.37
2024-04-23 20:10:00,SystemResetWarning,0831.3,5.00,000.00,025.4,024.4,000.0,033.9,027.2,014.6,0000.0,0006.66,0020.18,0005.40
2024-04-23 20:11:00,SystemResetWarning,0831.3,4.99,000.00,025.4,024.5,000.0,033.9,027.3,014.2,0000.0,0006.74,0021.15,0005.45
2024-04-23 20:12:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.6,000.0,033.9,027.3,014.4,0000.0,0006.78,0020.83,0005.49
2024-04-23 20:13:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.7,000.0,033.9,027.4,014.5,0000.0,0006.82,0020.57,0005.50
2024-04-23 20:14:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.8,000.0,033.9,027.4,014.6,0000.0,0006.86,0020.85,0005.52
2024-04-23 20:15:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.9,000.0,033.9,027.5,014.6,0000.0,0006.88,0021.21,0005.56
2024-04-23 20:16:00,SystemResetWarning,0831.3,5.01,000.00,025.6,025.0,000.0,034.0,027.5,014.9,0000.0,0006.84,0021.41,0005.58
2024-04-23 20:17:00,SystemResetWarning,0831.3,4.99,000.00,025.7,025.0,000.0,034.0,027.6,014.7,0000.0,0006.82,0019.40,0005.60
2024-04-23 20:18:00,SystemResetWarning,0831.3,5.00,000.00,025.7,025.1,000.0,034.0,027.6,015.1,0000.0,0006.78,0018.87,0005.61
2024-04-23 20:19:00,SystemResetWarning,0831.3,5.00,000.00,025.8,025.1,000.0,034.0,027.6,014.8,0000.0,0006.75,0018.74,0005.61
2024-04-23 20:20:00,SystemResetWarning,0831.3,5.01,000.00,025.8,025.2,000.0,034.0,027.7,014.5,0000.0,0006.75,0018.32,0005.61
2024-04-23 20:21:00,SystemResetWarning,0831.3,5.01,000.00,025.8,025.2,000.0,034.1,027.7,014.3,0000.0,0006.78,0017.70,0005.64
2024-04-23 20:22:00,SystemResetWarning,0831.3,5.00,000.00,025.8,025.3,000.0,034.1,027.7,014.3,0000.0,0006.82,0018.21,0005.65
2024-04-23 20:23:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.3,000.0,034.1,027.7,014.5,0000.0,0006.83,0018.11,0005.65
2024-04-23 20:24:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.3,000.0,034.1,027.8,014.4,0000.0,0006.83,0018.55,0005.67
2024-04-23 20:25:00,SystemResetWarning,0831.3,5.01,000.00,025.9,025.3,000.0,034.1,027.8,014.2,0000.0,0006.85,0019.37,0005.70
2024-04-23 20:26:00,SystemResetWarning,0831.2,5.02,000.00,025.9,025.3,000.0,034.2,027.8,014.1,0000.0,0006.89,0018.66,0005.71
2024-04-23 20:27:00,SystemResetWarning,0831.2,5.00,000.00,025.9,025.3,000.0,034.2,027.8,014.2,0000.0,0006.98,0017.80,0005.76
2024-04-23 20:28:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.3,000.0,034.2,027.8,014.0,0000.0,0007.07,0018.58,0005.82
2024-04-23 20:29:00,SystemResetWarning,0831.1,4.99,000.00,026.0,025.3,000.0,034.2,027.8,014.3,0000.0,0007.19,0019.13,0005.88
2024-04-23 20:30:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.4,000.0,034.3,027.8,014.2,0000.0,0007.26,0019.23,0005.93
2024-04-23 20:31:00,SystemResetWarning,0831.0,5.00,000.00,026.0,025.4,000.0,034.3,027.8,014.2,0000.0,0007.34,0020.30,0006.01
2024-04-23 20:32:00,SystemResetWarning,0830.9,5.00,000.00,026.0,025.4,000.0,034.3,027.9,014.3,0000.0,0007.37,0020.22,0006.05
2024-04-23 20:33:00,SystemResetWarning,0830.9,4.98,000.00,026.0,024.8,000.0,034.3,027.5,015.1,0000.0,0007.36,0019.32,0006.08
2024-04-23 20:34:00,SystemResetWarning,0830.8,5.01,000.00,025.6,022.7,000.0,034.4,026.4,014.7,0000.0,0007.37,0018.49,0006.10
2024-04-23 20:35:00,SystemResetWarning,0830.8,5.02,000.00,025.3,022.4,000.0,034.3,026.0,014.8,0000.0,0007.43,0018.70,0006.15
2024-04-23 20:36:00,SystemResetWarning,0830.8,4.99,000.00,025.2,022.7,000.0,034.2,026.2,015.2,0000.0,0007.48,0019.00,0006.21
2024-04-23 20:37:00,SystemResetWarning,0830.8,4.99,000.00,025.2,023.1,000.0,034.1,026.5,015.2,0000.0,0007.51,0019.60,0006.25
2024-04-23 20:38:00,SystemResetWarning,0830.8,5.00,000.00,025.2,023.4,000.0,034.0,026.7,015.1,0000.0,0007.51,0020.18,0006.26
2024-04-23 20:39:00,SystemResetWarning,0830.7,5.01,000.00,025.2,023.7,000.0,033.9,026.9,015.4,0000.0,0007.52,0019.76,0006.26
2024-04-23 20:40:00,SystemResetWarning,0830.7,5.00,000.00,025.3,023.9,000.0,033.9,027.0,016.1,0000.0,0007.49,0018.81,0006.25
2024-04-23 20:41:00,SystemResetWarning,0830.7,5.00,000.00,025.3,024.1,000.0,033.9,027.1,015.5,0000.0,0007.49,0018.06,0006.24
2024-04-23 20:42:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.3,000.0,033.9,027.2,015.4,0000.0,0007.49,0017.78,0006.21
2024-04-23 20:43:00,SystemResetWarning,0830.7,5.00,000.00,025.4,024.5,000.0,033.9,027.2,015.8,0000.0,0007.56,0018.39,0006.22
2024-04-23 20:44:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.6,000.0,033.9,027.3,016.2,0000.0,0007.63,0018.67,0006.21
2024-04-23 20:45:00,SystemResetWarning,0830.6,5.00,000.00,025.5,024.7,000.0,033.9,027.4,015.6,0000.0,0007.67,0019.16,0006.22
2024-04-23 20:46:00,SystemResetWarning,0830.7,4.99,000.00,025.5,024.8,000.0,033.9,027.4,015.3,0000.0,0007.68,0019.64,0006.23
2024-04-23 20:47:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.8,000.0,033.9,027.4,015.4,0000.0,0007.65,0019.95,0006.22
2024-04-23 20:48:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.9,000.0,033.9,027.5,014.7,0000.0,0007.67,0019.60,0006.23
2024-04-23 20:49:00,SystemResetWarning,0830.9,5.00,000.00,025.6,025.0,000.0,033.9,027.5,015.0,0000.0,0007.74,0019.64,0006.28
2024-04-23 20:50:00,SystemResetWarning,0830.8,5.00,000.00,025.7,025.0,000.0,033.9,027.6,014.9,0000.0,0007.79,0019.71,0006.32
2024-04-23 20:51:00,SystemResetWarning,0830.8,5.02,000.00,025.7,025.1,000.0,034.0,027.6,014.7,0000.0,0007.86,0020.23,0006.38
2024-04-23 20:52:00,SystemResetWarning,0830.8,5.00,000.00,025.7,025.1,000.0,034.0,027.6,014.6,0000.0,0007.92,0021.03,0006.47
2024-04-23 20:53:00,SystemResetWarning,0830.9,5.00,000.00,025.8,025.2,000.0,034.0,027.7,014.5,0000.0,0007.95,0020.44,0006.52
2024-04-23 20:54:00,SystemResetWarning,0830.9,5.00,000.00,025.8,025.2,000.0,034.1,027.7,014.3,0000.0,0007.94,0019.69,0006.57
2024-04-23 20:55:00,SystemResetWarning,0831.0,5.00,000.00,025.9,025.3,000.0,034.1,027.8,014.3,0000.0,0007.99,0019.37,0006.64
2024-04-23 20:56:00,SystemResetWarning,0831.1,5.00,000.00,025.9,025.3,000.0,034.1,027.8,014.3,0000.0,0008.03,0020.70,0006.69
2024-04-23 20:57:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.4,000.0,034.1,027.9,014.0,0000.0,0008.04,0021.14,0006.72
2024-04-23 20:58:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.4,000.0,034.2,027.9,014.1,0000.0,0008.08,0019.86,0006.78
2024-04-23 20:59:00,SystemResetWarning,0831.1,4.99,000.00,025.9,023.9,000.0,034.2,027.0,014.1,0000.0,0008.07,0020.37,0006.80
