Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 07:00:00,,0829.3,5.00,0.00,21.5,21.1,00.0,30.2,23.4,16.0,-001.6,0013.58,0007.07,0006.18
2022-11-15 07:01:00,,0829.3,5.00,0.00,21.5,20.9,00.0,30.3,23.4,16.0,-002.2,0013.59,0007.07,0006.17
2022-11-15 07:02:00,,0829.3,5.00,0.00,21.5,20.7,00.0,30.3,23.4,16.0,-002.7,0013.54,0007.01,0006.15
2022-11-15 07:03:00,,0829.4,5.00,0.00,21.5,20.5,00.0,30.3,23.3,15.9,-002.7,0013.73,0006.99,0006.12
2022-11-15 07:04:00,,0829.3,5.00,0.00,21.5,20.4,00.0,30.3,23.3,15.9,-001.5,0013.94,0006.98,0006.10
2022-11-15 07:05:00,,0829.4,5.00,0.00,21.5,20.3,00.0,30.3,23.3,15.9,0000.0,0014.11,0006.99,0006.09
2022-11-15 07:06:00,,0829.3,5.00,0.00,21.5,20.3,00.0,30.3,23.3,15.9,0000.0,0013.88,0007.03,0006.08
2022-11-15 07:07:00,,0829.4,5.01,0.00,21.5,20.3,00.0,30.3,23.3,15.9,-001.7,0013.04,0007.06,0006.10
2022-11-15 07:08:00,,0829.3,4.99,0.00,21.5,20.3,00.0,30.4,23.3,15.9,-001.6,0012.37,0007.09,0006.11
2022-11-15 07:09:00,,0829.4,4.98,0.00,21.5,20.3,00.0,30.4,23.3,15.9,-001.6,0012.11,0007.08,0006.12
2022-11-15 07:10:00,,0829.4,5.00,0.00,21.5,20.3,00.0,30.4,23.3,15.7,-001.9,0012.13,0007.06,0006.12
2022-11-15 07:11:00,,0829.4,5.01,0.00,21.5,20.3,00.0,30.4,23.3,15.7,-001.6,0012.89,0007.10,0006.12
2022-11-15 07:12:00,,0829.5,4.99,0.00,21.5,20.3,00.0,30.4,23.4,15.8,-000.8,0013.35,0007.14,0006.14
2022-11-15 07:13:00,,0829.4,4.99,0.00,21.5,20.3,00.0,30.4,23.3,15.8,-000.4,0013.55,0007.16,0006.16
2022-11-15 07:14:00,,0829.5,5.02,0.00,21.5,20.4,00.0,30.4,23.3,15.8,-000.3,0013.97,0007.19,0006.17
2022-11-15 07:15:00,,0829.5,5.01,0.00,21.5,20.3,00.0,30.4,23.3,15.8,0000.5,0013.80,0007.20,0006.19
2022-11-15 07:16:00,,0829.5,4.99,0.00,21.5,20.4,00.0,30.4,23.4,15.7,0000.6,0013.54,0007.16,0006.20
2022-11-15 07:17:00,,0829.5,5.00,0.00,21.5,20.3,00.0,30.4,23.4,15.7,0000.4,0013.41,0007.15,0006.22
2022-11-15 07:18:00,,0829.5,5.01,0.00,21.5,20.3,00.0,30.4,23.4,15.7,0000.4,0013.31,0007.13,0006.23
2022-11-15 07:19:00,,0829.5,5.01,0.00,21.6,20.3,00.0,30.4,23.4,15.7,-000.2,0013.40,0007.16,0006.23
2022-11-15 07:20:00,,0829.5,5.00,0.00,21.6,20.3,00.0,30.4,23.4,15.7,-000.6,0013.47,0007.21,0006.25
2022-11-15 07:21:00,,0829.5,4.99,0.00,21.6,20.3,00.0,30.4,23.4,15.7,0000.3,0013.50,0007.24,0006.28
2022-11-15 07:22:00,,0829.5,4.99,0.00,21.6,20.4,00.0,30.4,23.4,15.8,0000.7,0012.82,0007.25,0006.28
2022-11-15 07:23:00,,0829.5,5.00,0.00,21.6,20.8,00.0,30.4,23.4,15.8,0000.1,0012.33,0007.22,0006.28
2022-11-15 07:24:00,,0829.5,5.02,0.00,21.7,21.6,00.0,30.4,23.7,15.8,-000.6,0012.29,0007.23,0006.30
2022-11-15 07:25:00,,0829.5,4.98,0.00,21.8,22.1,00.0,30.4,23.9,15.7,-000.5,0012.06,0007.22,0006.35
2022-11-15 07:26:00,,0829.5,5.00,0.00,21.9,21.8,00.0,30.5,23.9,15.7,-001.0,0011.92,0007.27,0006.43
2022-11-15 07:27:00,,0829.5,5.01,0.00,21.9,21.5,00.0,30.5,23.8,15.7,-001.1,0012.06,0007.37,0006.52
2022-11-15 07:28:00,,0829.5,4.98,0.00,21.9,21.3,00.0,30.6,23.8,15.7,-000.9,0012.33,0007.46,0006.61
2022-11-15 07:29:00,,0829.5,5.01,0.00,21.9,21.1,00.0,30.6,23.8,15.7,-000.6,0012.33,0007.51,0006.70
2022-11-15 07:30:00,,0829.5,5.01,0.00,21.9,21.0,00.0,30.6,23.8,15.8,-000.7,0012.33,0007.53,0006.80
2022-11-15 07:31:00,,0829.6,4.99,0.00,21.9,20.9,00.0,30.7,23.8,15.8,-000.9,0012.55,0007.58,0006.89
2022-11-15 07:32:00,,0829.6,4.99,0.00,21.9,20.9,00.0,30.7,23.8,15.8,-001.4,0012.57,0007.66,0006.98
2022-11-15 07:33:00,,0829.6,4.99,0.00,21.9,20.8,00.0,30.7,23.8,15.8,-001.6,0012.68,0007.73,0007.06
2022-11-15 07:34:00,,0829.6,5.00,0.00,21.9,20.8,00.0,30.7,23.8,15.9,-001.0,0012.80,0007.83,0007.16
2022-11-15 07:35:00,,0829.6,5.00,0.00,21.9,20.8,00.0,30.7,23.7,15.9,-000.4,0012.61,0007.91,0007.26
2022-11-15 07:36:00,,0829.6,5.01,0.00,21.9,20.8,00.0,30.7,23.7,15.9,-000.6,0012.27,0007.97,0007.33
2022-11-15 07:37:00,,0829.5,5.01,0.00,21.9,20.7,00.0,30.7,23.7,16.0,-000.7,0012.40,0008.02,0007.35
2022-11-15 07:38:00,,0829.6,4.99,0.00,21.9,20.7,00.0,30.7,23.7,16.0,-001.1,0012.81,0008.04,0007.37
2022-11-15 07:39:00,,0829.6,5.00,0.00,21.9,20.7,00.0,30.7,23.7,16.0,-001.2,0012.87,0008.06,0007.40
2022-11-15 07:40:00,,0829.6,4.99,0.00,21.9,20.7,00.0,30.7,23.7,16.0,-001.6,0013.02,0008.13,0007.43
2022-11-15 07:41:00,,0829.5,5.00,0.00,21.9,20.7,00.0,30.7,23.7,16.1,-001.6,0013.01,0008.19,0007.44
2022-11-15 07:42:00,,0829.6,4.99,0.00,21.9,20.6,00.0,30.7,23.7,16.1,-001.4,0012.97,0008.26,0007.48
2022-11-15 07:43:00,,0829.6,5.00,0.00,21.9,20.6,00.0,30.7,23.7,16.1,-001.6,0013.12,0008.35,0007.53
2022-11-15 07:44:00,,0829.6,5.00,0.00,21.9,20.6,00.0,30.7,23.7,16.1,-001.2,0013.17,0008.39,0007.57
2022-11-15 07:45:00,,0829.6,5.00,0.00,21.9,20.6,00.0,30.7,23.7,16.1,-001.1,0013.47,0008.41,0007.59
2022-11-15 07:46:00,,0829.6,5.00,0.00,21.9,21.0,00.0,30.7,23.7,16.0,-001.1,0013.65,0008.42,0007.58
2022-11-15 07:47:00,,0829.6,4.98,0.00,22.0,21.9,00.0,30.7,24.0,15.9,-000.9,0013.68,0008.42,0007.57
2022-11-15 07:48:00,,0829.6,5.01,0.00,22.1,22.2,00.0,30.7,24.1,15.8,-000.5,0013.60,0008.41,0007.57
2022-11-15 07:49:00,,0829.7,5.01,0.00,22.1,21.9,00.0,30.8,24.1,15.7,0000.2,0013.42,0008.42,0007.59
2022-11-15 07:50:00,,0829.6,4.99,0.00,22.1,21.6,00.0,30.8,24.0,15.7,-000.5,0013.39,0008.43,0007.59
2022-11-15 07:51:00,,0829.6,4.99,0.00,22.1,21.4,00.0,30.9,24.0,15.7,-000.8,0013.40,0008.41,0007.57
2022-11-15 07:52:00,,0829.6,5.00,0.00,22.1,21.2,00.0,30.9,23.9,15.6,-000.4,0013.03,0008.17,0007.35
2022-11-15 07:53:00,,0829.6,5.00,0.00,22.1,21.0,00.0,30.9,23.9,15.5,-000.3,0012.42,0007.69,0006.95
2022-11-15 07:54:00,,0829.7,5.01,0.00,22.0,20.9,00.0,30.9,23.9,15.4,-000.1,0012.37,0007.19,0006.50
2022-11-15 07:55:00,,0829.7,5.01,0.00,22.0,20.7,00.0,30.9,23.8,15.3,0000.0,0012.21,0006.70,0006.06
2022-11-15 07:56:00,,0829.7,5.00,0.00,22.0,20.6,00.0,30.9,23.8,15.2,0000.0,0011.67,0006.21,0005.63
2022-11-15 07:57:00,,0829.8,4.98,0.00,22.0,20.6,00.0,30.9,23.8,15.2,0000.0,0010.85,0005.71,0005.20
2022-11-15 07:58:00,,0829.8,5.00,0.00,22.0,20.8,00.0,30.9,23.8,15.2,0000.0,0010.39,0005.32,0004.82
2022-11-15 07:59:00,,0829.8,5.01,0.00,22.0,21.7,00.0,30.8,24.0,15.1,0000.0,0009.92,0004.86,0004.40
