Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-12 23:00:00,,0829.6,5.00,0.00,30.3,28.6,00.0,39.1,32.1,13.5,0002.4,0020.41,0006.74,0005.40
2022-10-12 23:01:00,,0829.6,4.99,0.00,30.3,28.6,00.0,39.1,32.1,13.6,0002.0,0020.53,0006.66,0005.39
2022-10-12 23:02:00,,0829.6,5.01,0.00,30.3,28.7,00.0,39.1,32.1,13.6,0001.9,0020.17,0006.61,0005.37
2022-10-12 23:03:00,,0829.6,5.01,0.00,30.3,28.6,00.0,39.1,32.1,13.7,0001.7,0020.61,0006.61,0005.36
2022-10-12 23:04:00,,0829.6,4.99,0.00,30.3,28.6,00.0,39.1,32.1,13.6,0001.4,0020.44,0006.59,0005.36
2022-10-12 23:05:00,,0829.7,5.00,0.00,30.3,28.6,00.0,39.1,32.1,13.5,0000.8,0019.71,0006.67,0005.38
2022-10-12 23:06:00,,0829.8,5.00,0.00,30.3,28.7,00.0,39.1,32.1,13.5,0000.5,0019.31,0006.69,0005.38
2022-10-12 23:07:00,,0829.8,5.01,0.00,30.3,28.8,00.0,39.1,32.1,13.6,0000.5,0019.36,0006.72,0005.37
2022-10-12 23:08:00,,0829.7,5.00,0.00,30.3,28.8,00.0,39.1,32.1,13.7,0000.1,0018.61,0006.78,0005.36
2022-10-12 23:09:00,,0829.8,5.00,0.00,30.3,28.8,00.0,39.1,32.1,13.7,0000.0,0017.93,0006.80,0005.35
2022-10-12 23:10:00,,0829.7,5.01,0.00,30.3,28.8,00.0,39.1,32.2,13.8,-000.1,0017.56,0006.78,0005.35
2022-10-12 23:11:00,,0829.6,4.99,0.00,30.3,28.8,00.0,39.1,32.2,13.8,-000.2,0016.65,0006.81,0005.32
2022-10-12 23:12:00,,0829.8,5.00,0.00,30.3,28.8,00.0,39.1,32.2,13.8,-000.0,0015.73,0006.85,0005.30
2022-10-12 23:13:00,,0829.6,5.01,0.00,30.3,28.9,00.0,39.2,32.2,13.8,0000.5,0016.34,0006.88,0005.29
2022-10-12 23:14:00,,0829.7,4.99,0.00,30.4,28.9,00.0,39.2,32.2,13.7,0000.3,0015.71,0006.84,0005.26
2022-10-12 23:15:00,,0829.7,5.00,0.00,30.4,29.0,00.0,39.2,32.2,13.8,0001.0,0015.39,0006.80,0005.25
2022-10-12 23:16:00,,0829.6,5.01,0.00,30.4,29.0,00.0,39.2,32.2,13.8,0002.0,0016.34,0006.68,0005.20
2022-10-12 23:17:00,,0829.7,4.98,0.00,30.4,28.9,00.0,39.2,32.2,13.7,0002.2,0017.12,0006.61,0005.17
2022-10-12 23:18:00,,0829.8,5.01,0.00,30.4,28.9,00.0,39.2,32.2,13.7,0000.4,0017.56,0006.62,0005.15
2022-10-12 23:19:00,,0829.8,5.01,0.00,30.4,28.9,00.0,39.2,32.2,13.6,0001.0,0018.19,0006.55,0005.13
2022-10-12 23:20:00,,0829.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,13.6,0000.8,0019.40,0006.55,0005.11
2022-10-12 23:21:00,,0829.8,4.99,0.00,30.4,28.9,00.0,39.2,32.2,13.6,0000.3,0020.37,0006.58,0005.09
2022-10-12 23:22:00,,0829.7,5.00,0.00,30.4,28.9,00.0,39.2,32.2,13.5,0002.4,0020.50,0006.49,0005.08
2022-10-12 23:23:00,,0829.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,13.6,0002.8,0020.48,0006.47,0005.08
2022-10-12 23:24:00,,0829.8,5.01,0.00,30.4,28.9,00.0,39.2,32.2,13.8,0002.1,0019.78,0006.48,0005.07
2022-10-12 23:25:00,,0829.8,4.99,0.00,30.4,28.9,00.0,39.2,32.2,13.8,0002.1,0020.34,0006.50,0005.05
2022-10-12 23:26:00,,0829.8,5.00,0.00,30.4,29.0,00.0,39.3,32.2,13.6,0001.9,0020.91,0006.47,0005.04
2022-10-12 23:27:00,,0829.8,5.01,0.00,30.4,29.0,00.0,39.3,32.2,13.6,0001.8,0020.21,0006.49,0005.05
2022-10-12 23:28:00,,0829.8,5.00,0.00,30.4,29.0,00.0,39.3,32.2,13.7,0001.9,0020.55,0006.56,0005.06
2022-10-12 23:29:00,,0829.8,4.99,0.00,30.4,29.0,00.0,39.3,32.2,13.6,0002.2,0020.48,0006.55,0005.05
2022-10-12 23:30:00,,0829.9,5.00,0.00,30.4,28.9,00.0,39.3,32.2,13.5,0001.9,0020.10,0006.60,0005.06
2022-10-12 23:31:00,,0829.9,5.01,0.00,30.4,28.9,00.0,39.3,32.2,13.6,0001.5,0020.67,0006.62,0005.07
2022-10-12 23:32:00,,0829.9,5.00,0.00,30.4,28.9,00.0,39.3,32.2,13.8,0001.0,0019.87,0006.60,0005.08
2022-10-12 23:33:00,,0829.8,4.99,0.00,30.4,28.9,00.0,39.3,32.2,13.6,0001.1,0020.09,0006.60,0005.08
2022-10-12 23:34:00,,0829.9,4.99,0.00,30.4,28.9,00.0,39.3,32.2,13.6,0001.4,0020.97,0006.60,0005.09
2022-10-12 23:35:00,,0830.0,5.00,0.00,30.4,28.9,00.0,39.3,32.2,13.5,0000.0,0021.55,0006.53,0005.09
2022-10-12 23:36:00,,0830.0,5.01,0.00,30.4,28.9,00.0,39.3,32.2,13.5,0000.0,0021.56,0006.52,0005.10
2022-10-12 23:37:00,,0829.9,5.00,0.00,30.4,29.0,00.0,39.3,32.2,13.4,0000.0,0021.46,0006.56,0005.12
2022-10-12 23:38:00,,0829.9,4.99,0.00,30.4,29.0,00.0,39.3,32.3,13.5,0000.0,0023.07,0006.62,0005.11
2022-10-12 23:39:00,,0829.9,4.99,0.00,30.5,29.0,00.0,39.3,32.3,13.5,0001.7,0023.16,0006.67,0005.11
2022-10-12 23:40:00,,0829.8,5.00,0.00,30.5,28.9,00.0,39.3,32.3,13.4,0002.7,0022.98,0006.67,0005.12
2022-10-12 23:41:00,,0829.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,13.4,0000.7,0022.79,0006.62,0005.13
2022-10-12 23:42:00,,0829.9,4.99,0.00,30.5,28.9,00.0,39.3,32.3,13.4,0000.0,0021.98,0006.61,0005.13
2022-10-12 23:43:00,,0830.0,5.00,0.00,30.5,28.9,00.0,39.3,32.3,13.5,0000.0,0021.11,0006.60,0005.13
2022-10-12 23:44:00,,0829.9,5.01,0.00,30.5,28.9,00.0,39.3,32.2,13.5,0001.3,0021.60,0006.65,0005.14
2022-10-12 23:45:00,,0829.9,5.01,0.00,30.5,28.8,00.0,39.3,32.2,13.5,0003.0,0021.57,0006.71,0005.13
2022-10-12 23:46:00,,0829.8,5.00,0.00,30.4,28.8,00.0,39.3,32.2,13.5,0002.5,0022.12,0006.77,0005.14
2022-10-12 23:47:00,,0829.9,4.98,0.00,30.4,28.8,00.0,39.3,32.2,13.5,0001.8,0023.33,0006.84,0005.13
2022-10-12 23:48:00,,0829.9,5.00,0.00,30.4,28.8,00.0,39.3,32.2,13.5,0000.4,0023.24,0006.87,0005.11
2022-10-12 23:49:00,,0830.0,5.00,0.00,30.4,28.8,00.0,39.3,32.2,13.6,-000.1,0021.41,0006.89,0005.11
2022-10-12 23:50:00,,0830.0,5.00,0.00,30.4,28.7,00.0,39.3,32.2,13.6,0000.1,0020.69,0006.83,0005.11
2022-10-12 23:51:00,,0830.0,5.00,0.00,30.4,28.7,00.0,39.3,32.2,13.6,0000.2,0020.42,0006.85,0005.11
2022-10-12 23:52:00,,0830.0,4.99,0.00,30.4,28.8,00.0,39.3,32.2,13.7,0000.0,0020.56,0006.87,0005.09
2022-10-12 23:53:00,,0830.0,5.01,0.00,30.4,28.8,00.0,39.3,32.2,13.7,0000.0,0020.35,0006.85,0005.07
2022-10-12 23:54:00,,0830.1,5.01,0.00,30.5,28.9,00.0,39.3,32.2,13.7,0000.0,0020.48,0006.79,0005.07
2022-10-12 23:55:00,,0830.1,4.98,0.00,30.5,28.9,00.0,39.3,32.3,13.7,0000.0,0020.73,0006.71,0005.06
2022-10-12 23:56:00,,0830.1,5.01,0.00,30.5,28.9,00.0,39.3,32.3,13.7,0000.0,0021.48,0006.62,0005.05
2022-10-12 23:57:00,,0830.1,5.01,0.00,30.5,29.0,00.0,39.3,32.3,13.7,0000.0,0020.96,0006.59,0005.04
2022-10-12 23:58:00,,0830.1,5.01,0.00,30.5,28.9,00.0,39.3,32.3,13.6,0000.0,0020.63,0006.57,0005.03
2022-10-12 23:59:00,,0829.9,4.99,0.00,30.5,29.0,00.0,39.3,32.3,13.6,0000.0,0020.24,0006.56,0005.04
