Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-03 09:00:00,,0828.4,5.00,0.00,28.9,27.1,00.0,37.3,30.3,16.7,0000.0,0011.26,0005.13,0003.69
2023-05-03 09:01:00,,0828.4,5.00,0.00,28.9,27.1,00.0,37.3,30.3,16.7,0000.0,0011.27,0005.09,0003.69
2023-05-03 09:02:00,,0828.4,5.00,0.00,28.9,27.1,00.0,37.3,30.3,16.7,0000.0,0010.96,0005.01,0003.67
2023-05-03 09:03:00,,0828.4,5.00,0.00,28.9,27.1,00.0,37.3,30.2,16.7,0000.0,0010.94,0004.93,0003.67
2023-05-03 09:04:00,,0828.4,5.00,0.00,28.9,27.1,00.0,37.3,30.2,16.7,0000.0,0011.36,0004.89,0003.68
2023-05-03 09:05:00,,0828.3,5.00,0.00,28.9,27.1,00.0,37.3,30.3,16.7,0000.0,0011.23,0004.87,0003.68
2023-05-03 09:06:00,,0828.4,4.99,0.00,28.9,27.1,00.0,37.3,30.2,16.7,0000.0,0011.13,0004.85,0003.67
2023-05-03 09:07:00,,0828.3,4.99,0.00,28.9,27.1,00.0,37.3,30.2,16.7,0000.0,0011.07,0004.82,0003.67
2023-05-03 09:08:00,,0828.3,4.99,0.00,28.9,27.1,00.0,37.3,30.2,16.7,0000.0,0010.98,0004.84,0003.67
2023-05-03 09:09:00,,0828.3,5.00,0.00,28.8,27.1,00.0,37.3,30.2,16.8,0000.0,0010.84,0004.84,0003.68
2023-05-03 09:10:00,,0828.2,5.00,0.00,28.8,27.1,00.0,37.3,30.2,16.8,0000.0,0010.79,0004.85,0003.69
2023-05-03 09:11:00,,0828.2,5.00,0.00,28.8,27.1,00.0,37.3,30.2,16.8,0000.0,0011.19,0004.87,0003.69
2023-05-03 09:12:00,,0828.2,5.01,0.00,28.8,27.1,00.0,37.3,30.2,16.8,0000.0,0011.14,0004.85,0003.69
2023-05-03 09:13:00,,0828.2,5.01,0.00,28.8,27.1,00.0,37.2,30.2,16.8,0000.0,0011.26,0004.89,0003.70
2023-05-03 09:14:00,,0828.2,5.00,0.00,28.8,27.1,00.0,37.2,30.2,16.8,0000.0,0011.51,0004.98,0003.72
2023-05-03 09:15:00,,0828.2,5.00,0.00,28.8,27.1,00.0,37.2,30.2,16.8,0000.0,0011.06,0005.02,0003.73
2023-05-03 09:16:00,,0828.2,4.99,0.00,28.8,27.1,00.0,37.2,30.2,16.8,0000.0,0010.92,0005.05,0003.73
2023-05-03 09:17:00,,0828.2,5.00,0.00,28.8,27.0,00.0,37.2,30.2,16.9,0000.0,0010.92,0005.03,0003.72
2023-05-03 09:18:00,,0828.2,5.00,0.00,28.8,27.0,00.0,37.2,30.2,16.9,0000.0,0011.13,0005.10,0003.71
2023-05-03 09:19:00,,0828.2,5.00,0.00,28.8,27.0,00.0,37.2,30.1,16.9,0000.0,0011.30,0005.17,0003.71
2023-05-03 09:20:00,,0828.2,5.01,0.00,28.8,27.0,00.0,37.2,30.1,16.9,0000.0,0011.07,0005.17,0003.72
2023-05-03 09:21:00,,0828.2,4.98,0.00,28.8,27.0,00.0,37.2,30.1,16.9,0000.0,0011.04,0005.17,0003.71
2023-05-03 09:22:00,,0828.2,4.99,0.00,28.8,26.9,00.0,37.2,30.1,16.9,0000.0,0010.71,0005.12,0003.70
2023-05-03 09:23:00,,0828.3,5.00,0.00,28.7,26.9,00.0,37.2,30.1,16.9,0000.0,0010.37,0005.08,0003.69
2023-05-03 09:24:00,,0828.3,5.01,0.00,28.7,26.9,00.0,37.2,30.0,16.9,0000.0,0010.25,0005.07,0003.68
2023-05-03 09:25:00,,0828.3,5.00,0.00,28.7,26.9,00.0,37.2,30.0,16.9,0000.0,0010.11,0005.04,0003.65
2023-05-03 09:26:00,,0828.4,5.00,0.00,28.7,26.9,00.0,37.2,30.0,16.9,0000.0,0009.82,0004.98,0003.64
2023-05-03 09:27:00,,0828.3,5.00,0.00,28.7,26.9,00.0,37.1,30.0,16.9,0000.0,0009.94,0005.00,0003.63
2023-05-03 09:28:00,,0828.3,5.00,0.00,28.7,26.8,00.0,37.1,30.0,16.9,0000.0,0010.01,0005.02,0003.63
2023-05-03 09:29:00,,0828.3,5.00,0.00,28.7,26.8,00.0,37.1,30.1,16.9,0000.0,0009.96,0005.02,0003.65
2023-05-03 09:30:00,,0828.4,5.00,0.00,28.7,26.8,00.0,37.1,30.1,16.9,0000.0,0009.58,0004.91,0003.64
2023-05-03 09:31:00,,0828.3,5.00,0.00,28.7,26.8,00.0,37.1,30.0,16.9,0000.0,0009.37,0004.88,0003.64
2023-05-03 09:32:00,,0828.3,5.01,0.00,28.7,26.8,00.0,37.1,30.0,17.0,0000.0,0009.56,0004.87,0003.63
2023-05-03 09:33:00,,0828.4,5.00,0.00,28.7,26.8,00.0,37.1,30.0,17.0,0000.0,0009.68,0004.91,0003.63
2023-05-03 09:34:00,,0828.3,5.00,0.00,28.6,26.8,00.0,37.1,30.0,17.0,0000.0,0009.73,0004.93,0003.64
2023-05-03 09:35:00,,0828.4,5.01,0.00,28.6,26.8,00.0,37.1,29.9,17.0,0000.0,0009.76,0004.96,0003.64
2023-05-03 09:36:00,,0828.3,5.01,0.00,28.6,26.8,00.0,37.1,30.0,17.1,0000.0,0009.95,0005.02,0003.66
2023-05-03 09:37:00,,0828.3,4.99,0.00,28.6,26.8,00.0,37.1,30.0,17.1,0000.0,0010.21,0005.09,0003.67
2023-05-03 09:38:00,,0828.4,5.00,0.00,28.6,26.8,00.0,37.0,30.0,17.1,0000.0,0010.16,0005.06,0003.66
2023-05-03 09:39:00,,0828.4,5.00,0.00,28.6,26.8,00.0,37.0,30.0,17.1,0000.0,0010.11,0005.03,0003.66
2023-05-03 09:40:00,,0828.4,5.00,0.00,28.6,26.7,00.0,37.0,29.9,17.1,0000.0,0010.02,0004.99,0003.65
2023-05-03 09:41:00,,0828.4,5.00,0.00,28.6,26.7,00.0,37.0,29.9,17.0,0000.0,0010.21,0005.05,0003.64
2023-05-03 09:42:00,,0828.4,5.01,0.00,28.6,26.7,00.0,37.0,29.9,17.0,0000.0,0010.27,0005.06,0003.63
2023-05-03 09:43:00,,0828.4,5.00,0.00,28.6,26.7,00.0,37.0,29.9,17.0,0000.0,0009.91,0005.03,0003.62
2023-05-03 09:44:00,,0828.4,5.00,0.00,28.6,26.7,00.0,37.0,29.9,17.0,0000.0,0009.78,0004.98,0003.60
2023-05-03 09:45:00,,0828.4,5.00,0.00,28.6,26.7,00.0,37.0,29.9,17.0,0000.0,0009.85,0004.99,0003.59
2023-05-03 09:46:00,,0828.5,5.00,0.00,28.5,26.7,00.0,37.0,29.9,17.0,0000.0,0009.85,0004.97,0003.58
2023-05-03 09:47:00,,0828.5,4.99,0.00,28.5,26.7,00.0,37.0,29.9,17.0,0000.0,0009.62,0004.84,0003.56
2023-05-03 09:48:00,,0828.5,4.98,0.00,28.5,26.7,00.0,37.0,29.9,17.0,0000.0,0009.46,0004.78,0003.56
2023-05-03 09:49:00,,0828.4,5.00,0.00,28.5,26.7,00.0,36.9,29.9,17.0,0000.0,0009.45,0004.77,0003.55
2023-05-03 09:50:00,,0828.4,5.00,0.00,28.5,26.7,00.0,36.9,29.9,17.0,0000.0,0009.41,0004.76,0003.55
2023-05-03 09:51:00,,0828.4,5.01,0.00,28.5,26.8,00.0,36.9,29.9,17.0,0000.0,0009.45,0004.77,0003.56
2023-05-03 09:52:00,,0828.4,4.99,0.00,28.5,26.8,00.0,36.9,30.0,17.0,0000.0,0009.37,0004.74,0003.56
2023-05-03 09:53:00,,0828.4,4.98,0.00,28.5,26.8,00.0,36.9,29.9,17.0,0000.0,0009.37,0004.74,0003.57
2023-05-03 09:54:00,,0828.4,5.00,0.00,28.5,26.8,00.0,36.9,29.9,17.0,0000.0,0009.41,0004.77,0003.57
2023-05-03 09:55:00,,0828.4,5.00,0.00,28.5,26.8,00.0,36.9,29.9,17.1,0000.0,0009.42,0004.76,0003.58
2023-05-03 09:56:00,,0828.4,5.01,0.00,28.5,26.8,00.0,36.9,29.9,17.1,0000.0,0009.65,0004.76,0003.58
2023-05-03 09:57:00,,0828.4,5.01,0.00,28.5,26.8,00.0,36.9,29.9,17.1,0000.0,0009.52,0004.69,0003.58
2023-05-03 09:58:00,,0828.4,5.00,0.00,28.5,26.8,00.0,36.9,29.9,17.1,0000.0,0009.54,0004.69,0003.58
2023-05-03 09:59:00,,0828.4,5.00,0.00,28.5,26.8,00.0,36.9,29.9,17.1,0000.0,0009.57,0004.72,0003.56
