Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-19 00:00:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.5,000.0,031.6,024.7,11.3,0000.0,0005.16,0013.23,0004.09
2023-12-19 00:01:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.6,11.5,0000.0,0004.99,0011.74,0004.02
2023-12-19 00:02:00,SystemResetWarning,0827.8,5.01,000.00,023.3,022.5,000.0,031.6,024.6,11.5,0000.0,0005.03,0011.84,0004.04
2023-12-19 00:03:00,SystemResetWarning,0827.8,5.01,000.00,023.3,022.5,000.0,031.6,024.6,11.5,0000.0,0005.09,0012.08,0004.06
2023-12-19 00:04:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.5,000.0,031.6,024.6,11.6,0000.0,0005.11,0013.15,0004.08
2023-12-19 00:05:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.5,000.0,031.6,024.6,11.8,0000.0,0005.12,0013.22,0004.10
2023-12-19 00:06:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.5,000.0,031.6,024.7,11.7,0000.0,0005.15,0013.45,0004.13
2023-12-19 00:07:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0000.0,0005.21,0013.50,0004.17
2023-12-19 00:08:00,SystemResetWarning,0827.8,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0000.0,0005.30,0013.76,0004.22
2023-12-19 00:09:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0000.0,0005.33,0013.96,0004.24
2023-12-19 00:10:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.5,000.0,031.6,024.7,11.4,0000.0,0005.32,0013.90,0004.26
2023-12-19 00:11:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.5,000.0,031.6,024.7,10.8,0000.0,0005.30,0014.01,0004.27
2023-12-19 00:12:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.7,10.9,0000.0,0005.44,0015.67,0004.35
2023-12-19 00:13:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.5,000.0,031.6,024.7,11.4,0000.0,0005.57,0015.47,0004.41
2023-12-19 00:14:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.5,000.0,031.6,024.7,12.1,0000.0,0005.60,0015.31,0004.43
2023-12-19 00:15:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0003.7,0005.65,0015.47,0004.45
2023-12-19 00:16:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.4,0003.9,0005.74,0015.75,0004.52
2023-12-19 00:17:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.4,0003.6,0005.88,0015.81,0004.60
2023-12-19 00:18:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.5,000.0,031.6,024.7,11.4,0003.1,0005.90,0015.96,0004.63
2023-12-19 00:19:00,SystemResetWarning,0827.6,4.99,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0003.3,0005.74,0015.66,0004.56
2023-12-19 00:20:00,SystemResetWarning,0827.6,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0003.7,0005.69,0015.86,0004.54
2023-12-19 00:21:00,SystemResetWarning,0827.6,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.5,0001.3,0005.73,0016.05,0004.57
2023-12-19 00:22:00,SystemResetWarning,0827.5,4.99,000.00,023.3,022.5,000.0,031.6,024.6,11.7,0000.0,0005.82,0017.01,0004.62
2023-12-19 00:23:00,SystemResetWarning,0827.6,4.99,000.00,023.3,022.5,000.0,031.6,024.6,11.8,0000.0,0005.85,0016.06,0004.66
2023-12-19 00:24:00,SystemResetWarning,0827.9,5.01,000.00,023.3,022.5,000.0,031.6,024.6,11.9,0000.0,0005.83,0015.74,0004.66
2023-12-19 00:25:00,SystemResetWarning,0827.9,5.01,000.00,023.3,022.5,000.0,031.6,024.6,12.0,0000.0,0005.81,0015.83,0004.68
2023-12-19 00:26:00,SystemResetWarning,0827.6,5.01,000.00,023.3,022.4,000.0,031.6,024.6,11.8,0000.0,0005.81,0015.25,0004.69
2023-12-19 00:27:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,031.6,024.6,11.8,0000.0,0005.80,0015.34,0004.66
2023-12-19 00:28:00,SystemResetWarning,0827.6,4.99,000.00,023.3,022.5,000.0,031.6,024.6,11.8,0000.0,0005.70,0015.58,0004.60
2023-12-19 00:29:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.5,000.0,031.6,024.7,11.9,0000.0,0005.67,0015.24,0004.57
2023-12-19 00:30:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.8,0000.0,0005.75,0015.70,0004.62
2023-12-19 00:31:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.5,000.0,031.6,024.7,12.0,0000.0,0005.86,0017.80,0004.67
2023-12-19 00:32:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.5,000.0,031.6,024.7,11.9,0000.0,0005.93,0018.25,0004.66
2023-12-19 00:33:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.5,000.0,031.6,024.7,11.8,0000.0,0005.97,0018.14,0004.64
2023-12-19 00:34:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.4,000.0,031.6,024.7,11.8,0000.0,0005.94,0017.57,0004.60
2023-12-19 00:35:00,SystemResetWarning,0827.5,5.00,000.00,023.3,022.4,000.0,031.6,024.7,11.8,0000.0,0005.92,0017.83,0004.57
2023-12-19 00:36:00,SystemResetWarning,0827.5,5.00,000.00,023.3,022.5,000.0,031.6,024.7,11.7,0000.0,0005.94,0017.85,0004.56
2023-12-19 00:37:00,SystemResetWarning,0827.5,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.7,0000.0,0005.94,0017.64,0004.55
2023-12-19 00:38:00,SystemResetWarning,0827.6,5.01,000.00,023.3,022.5,000.0,031.6,024.7,11.7,0000.0,0005.97,0017.48,0004.56
2023-12-19 00:39:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.4,000.0,031.6,024.7,11.7,0000.0,0005.96,0017.01,0004.56
2023-12-19 00:40:00,SystemResetWarning,0827.6,4.98,000.00,023.3,022.4,000.0,031.6,024.6,11.7,0000.0,0005.97,0016.98,0004.57
2023-12-19 00:41:00,SystemResetWarning,0827.6,5.01,000.00,023.3,022.4,000.0,031.6,024.6,11.7,0000.0,0005.99,0017.02,0004.59
2023-12-19 00:42:00,SystemResetWarning,0827.6,5.00,000.00,023.3,022.4,000.0,031.6,024.6,11.7,0000.0,0006.02,0015.42,0004.62
2023-12-19 00:43:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.4,000.0,031.6,024.5,11.7,0000.0,0006.03,0014.57,0004.66
2023-12-19 00:44:00,SystemResetWarning,0827.5,5.00,000.00,023.2,022.4,000.0,031.6,024.4,11.8,0000.0,0006.04,0014.22,0004.69
2023-12-19 00:45:00,SystemResetWarning,0827.6,5.00,000.00,023.2,022.4,000.0,031.6,024.4,11.8,0000.0,0006.08,0014.42,0004.74
2023-12-19 00:46:00,SystemResetWarning,0827.6,4.99,000.00,023.2,022.3,000.0,031.6,024.4,12.1,0000.0,0006.13,0015.03,0004.80
2023-12-19 00:47:00,SystemResetWarning,0827.6,4.99,000.00,023.2,022.3,000.0,031.5,024.5,12.1,0000.0,0006.22,0015.77,0004.85
2023-12-19 00:48:00,SystemResetWarning,0827.6,5.01,000.00,023.2,022.3,000.0,031.5,024.5,11.8,0000.0,0006.32,0015.84,0004.91
2023-12-19 00:49:00,SystemResetWarning,0827.6,5.01,000.00,023.2,022.3,000.0,031.5,024.5,11.7,0000.0,0006.35,0016.12,0004.95
2023-12-19 00:50:00,SystemResetWarning,0827.6,4.99,000.00,023.2,022.3,000.0,031.5,024.5,11.8,0000.0,0006.42,0016.82,0005.01
2023-12-19 00:51:00,SystemResetWarning,0827.9,5.00,000.00,023.2,022.3,000.0,031.5,024.5,12.3,0000.0,0006.53,0018.38,0005.05
2023-12-19 00:52:00,SystemResetWarning,0827.7,4.99,000.00,023.2,022.4,000.0,031.5,024.6,12.2,0000.0,0006.56,0019.04,0005.08
2023-12-19 00:53:00,SystemResetWarning,0827.5,5.00,000.00,023.2,022.4,000.0,031.5,024.6,12.1,0000.0,0006.62,0020.04,0005.12
2023-12-19 00:54:00,SystemResetWarning,0827.4,5.01,000.00,023.2,022.4,000.0,031.5,024.6,11.9,0000.0,0006.69,0019.88,0005.16
2023-12-19 00:55:00,SystemResetWarning,0827.5,5.01,000.00,023.2,022.4,000.0,031.5,024.6,11.8,0000.0,0006.76,0020.71,0005.23
2023-12-19 00:56:00,SystemResetWarning,0827.4,5.00,000.00,023.2,022.4,000.0,031.5,024.6,11.5,0000.0,0006.80,0021.23,0005.26
2023-12-19 00:57:00,SystemResetWarning,0827.4,4.99,000.00,023.2,022.4,000.0,031.5,024.6,11.3,0000.0,0006.76,0021.02,0005.24
2023-12-19 00:58:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.4,000.0,031.5,024.6,11.5,0000.0,0006.74,0020.06,0005.23
2023-12-19 00:59:00,SystemResetWarning,0827.4,5.00,000.00,023.2,022.4,000.0,031.5,024.6,11.8,0000.0,0006.65,0021.29,0005.21
