Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-05 16:00:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.8,0002.1,0006.30,0009.59,0005.93
2024-01-05 16:01:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.7,0002.5,0006.29,0009.60,0005.91
2024-01-05 16:02:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.5,0002.1,0006.24,0009.55,0005.87
2024-01-05 16:03:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.2,000.0,027.1,020.1,18.3,0001.9,0006.17,0009.46,0005.82
2024-01-05 16:04:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.3,0002.1,0006.10,0009.31,0005.79
2024-01-05 16:05:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.0,18.2,0001.8,0006.06,0009.57,0005.75
2024-01-05 16:06:00,SystemResetWarning,0823.8,4.99,000.00,018.8,018.2,000.0,027.1,020.0,18.1,0001.8,0006.03,0009.67,0005.71
2024-01-05 16:07:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,18.1,0001.9,0006.01,0009.85,0005.69
2024-01-05 16:08:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.2,0002.0,0005.93,0009.50,0005.64
2024-01-05 16:09:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.1,0002.0,0005.86,0009.38,0005.58
2024-01-05 16:10:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.1,0002.0,0005.79,0009.38,0005.53
2024-01-05 16:11:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.0,0002.0,0005.73,0009.69,0005.48
2024-01-05 16:12:00,SystemResetWarning,0823.7,5.01,000.00,018.8,018.2,000.0,027.1,020.1,18.0,0001.7,0005.69,0009.72,0005.43
2024-01-05 16:13:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.3,000.0,027.1,020.1,18.0,0002.1,0005.64,0009.66,0005.39
2024-01-05 16:14:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.3,000.0,027.2,020.1,18.0,0002.3,0005.61,0009.65,0005.35
2024-01-05 16:15:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.3,000.0,027.2,020.1,17.8,0002.2,0005.59,0009.60,0005.31
2024-01-05 16:16:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.3,000.0,027.2,020.1,17.7,0001.9,0005.57,0009.31,0005.28
2024-01-05 16:17:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.3,000.0,027.2,020.1,17.7,0001.7,0005.55,0009.17,0005.26
2024-01-05 16:18:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.3,000.0,027.2,020.1,17.7,0002.1,0005.50,0009.00,0005.23
2024-01-05 16:19:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.3,000.0,027.2,020.1,17.7,0002.3,0005.48,0008.98,0005.21
2024-01-05 16:20:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,17.5,0002.4,0005.45,0009.36,0005.18
2024-01-05 16:21:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.2,17.6,0002.4,0005.42,0009.32,0005.15
2024-01-05 16:22:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.2,17.5,0002.6,0005.39,0009.50,0005.11
2024-01-05 16:23:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,17.4,0002.8,0005.34,0009.65,0005.07
2024-01-05 16:24:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,17.3,0002.8,0005.30,0009.56,0005.05
2024-01-05 16:25:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,17.2,0002.9,0005.27,0009.54,0005.02
2024-01-05 16:26:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,17.2,0003.0,0005.21,0009.48,0004.96
2024-01-05 16:27:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,17.2,0003.4,0005.14,0009.33,0004.91
2024-01-05 16:28:00,SystemResetWarning,0823.8,4.99,000.00,018.9,018.4,000.0,027.2,020.2,17.0,0003.4,0005.07,0009.22,0004.85
2024-01-05 16:29:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,17.0,0003.3,0005.02,0009.11,0004.78
2024-01-05 16:30:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,16.9,0003.2,0004.97,0008.94,0004.74
2024-01-05 16:31:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,16.8,0003.1,0004.91,0008.38,0004.68
2024-01-05 16:32:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,16.8,0003.1,0004.87,0008.18,0004.63
2024-01-05 16:33:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,16.7,0003.1,0004.82,0007.91,0004.58
2024-01-05 16:34:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,16.7,0003.0,0004.77,0007.09,0004.51
2024-01-05 16:35:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.2,020.2,16.6,0001.4,0004.70,0006.96,0004.45
2024-01-05 16:36:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.4,000.0,027.3,020.2,16.6,0000.0,0004.63,0006.75,0004.39
2024-01-05 16:37:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.4,000.0,027.3,020.2,16.5,0000.5,0004.59,0006.69,0004.34
2024-01-05 16:38:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.4,000.0,027.3,020.2,16.5,0000.9,0004.56,0006.68,0004.30
2024-01-05 16:39:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.4,0002.0,0004.52,0006.71,0004.26
2024-01-05 16:40:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.4,0000.0,0004.48,0007.85,0004.24
2024-01-05 16:41:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.4,0000.0,0004.45,0007.92,0004.21
2024-01-05 16:42:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.4,0000.0,0004.40,0007.90,0004.16
2024-01-05 16:43:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.3,0000.6,0004.35,0007.85,0004.13
2024-01-05 16:44:00,SystemResetWarning,0823.9,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.3,0001.0,0004.30,0007.79,0004.10
2024-01-05 16:45:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.2,0001.3,0004.28,0007.78,0004.08
2024-01-05 16:46:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.3,16.3,0002.1,0004.29,0007.82,0004.07
2024-01-05 16:47:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.4,16.3,0001.7,0004.30,0007.86,0004.05
2024-01-05 16:48:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.5,000.0,027.3,020.4,16.2,0000.0,0004.29,0007.88,0004.04
2024-01-05 16:49:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.3,020.4,16.2,0000.0,0004.27,0007.88,0004.03
2024-01-05 16:50:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.3,020.4,16.1,0000.0,0004.25,0007.91,0004.00
2024-01-05 16:51:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.3,020.4,16.1,0000.0,0004.21,0006.94,0003.97
2024-01-05 16:52:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.3,020.4,16.1,0000.0,0004.19,0006.67,0003.94
2024-01-05 16:53:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.4,020.4,16.1,0000.0,0004.19,0006.71,0003.93
2024-01-05 16:54:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.4,020.5,16.2,0000.0,0004.20,0006.75,0003.92
2024-01-05 16:55:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.4,020.5,16.1,0000.0,0004.21,0006.86,0003.92
2024-01-05 16:56:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.6,000.0,027.4,020.5,16.1,0000.0,0004.20,0006.80,0003.90
2024-01-05 16:57:00,SystemResetWarning,0823.8,5.00,000.00,019.2,018.7,000.0,027.4,020.6,16.1,0000.0,0004.18,0006.76,0003.89
2024-01-05 16:58:00,SystemResetWarning,0823.8,5.00,000.00,019.2,018.7,000.0,027.4,020.6,16.1,0000.0,0004.16,0006.73,0003.87
2024-01-05 16:59:00,SystemResetWarning,0823.8,5.00,000.00,019.2,018.7,000.0,027.4,020.6,16.1,0000.0,0004.14,0006.95,0003.85
