Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-08 04:00:00,,0833.1,5.01,0.00,29.7,28.8,00.0,38.6,31.5,17.5,0002.6,0040.15,0060.49,0037.16
2021-09-08 04:01:00,,0833.0,5.00,0.00,29.7,28.9,00.0,38.6,31.6,17.3,0002.5,0039.98,0060.61,0037.10
2021-09-08 04:02:00,,0833.0,5.01,0.00,29.7,28.0,00.0,38.7,31.3,17.3,0002.7,0039.96,0059.63,0037.11
2021-09-08 04:03:00,,0833.0,5.01,0.00,29.6,26.3,00.0,38.6,30.9,17.4,0002.5,0039.77,0058.27,0037.03
2021-09-08 04:04:00,,0833.0,4.99,0.00,29.5,26.2,00.0,38.6,30.9,17.5,0002.6,0039.61,0058.55,0036.90
2021-09-08 04:05:00,,0833.0,5.00,0.00,29.4,26.5,00.0,38.6,30.9,17.6,0002.4,0039.52,0058.23,0036.86
2021-09-08 04:06:00,,0833.0,5.01,0.00,29.4,27.0,00.0,38.6,31.0,17.7,0002.5,0039.42,0059.10,0036.76
2021-09-08 04:07:00,,0833.0,5.00,0.00,29.4,27.3,00.0,38.5,31.0,17.6,0002.5,0039.39,0059.68,0036.70
2021-09-08 04:08:00,,0832.9,4.99,0.00,29.4,27.7,00.0,38.5,31.1,17.6,0002.3,0039.40,0060.02,0036.70
2021-09-08 04:09:00,,0833.0,5.02,0.00,29.4,27.9,00.0,38.5,31.1,17.7,0002.1,0039.48,0060.02,0036.70
2021-09-08 04:10:00,,0833.0,4.99,0.00,29.4,28.1,00.0,38.5,31.2,17.5,0002.0,0039.65,0060.13,0036.76
2021-09-08 04:11:00,,0833.0,5.01,0.00,29.5,28.3,00.0,38.5,31.3,17.6,0001.9,0039.85,0060.68,0036.89
2021-09-08 04:12:00,,0833.0,4.99,0.00,29.5,28.4,00.0,38.6,31.3,17.6,0001.9,0039.91,0061.60,0036.89
2021-09-08 04:13:00,,0833.1,5.01,0.00,29.6,28.5,00.0,38.6,31.4,17.7,0001.6,0039.92,0061.66,0036.87
2021-09-08 04:14:00,,0833.1,4.99,0.00,29.6,28.6,00.0,38.6,31.4,17.6,0001.6,0040.01,0061.83,0036.88
2021-09-08 04:15:00,,0833.0,4.99,0.00,29.6,28.7,00.0,38.6,31.4,17.5,0001.5,0040.07,0061.70,0036.96
2021-09-08 04:16:00,,0833.0,5.00,0.00,29.7,28.8,00.0,38.6,31.5,17.5,0001.6,0040.15,0062.21,0037.02
2021-09-08 04:17:00,,0833.0,5.00,0.00,29.7,28.8,00.0,38.7,31.5,17.5,0001.5,0040.31,0061.88,0037.12
2021-09-08 04:18:00,,0832.9,5.01,0.00,29.7,28.7,00.0,38.7,31.5,17.5,0001.4,0040.44,0061.83,0037.19
2021-09-08 04:19:00,,0832.8,5.01,0.00,29.7,27.0,00.0,38.7,31.1,17.6,0001.4,0040.51,0062.78,0037.22
2021-09-08 04:20:00,,0832.8,5.00,0.00,29.5,26.1,00.0,38.6,30.9,17.8,0001.4,0040.45,0063.58,0037.20
2021-09-08 04:21:00,,0832.8,5.00,0.00,29.4,26.3,00.0,38.6,30.9,18.0,0001.7,0040.26,0063.42,0037.07
2021-09-08 04:22:00,,0832.8,5.01,0.00,29.4,26.7,00.0,38.6,30.9,18.0,0001.9,0040.16,0062.45,0036.98
2021-09-08 04:23:00,,0832.7,5.00,0.00,29.4,27.1,00.0,38.6,31.0,18.1,0001.8,0040.15,0061.89,0036.96
2021-09-08 04:24:00,,0832.7,5.01,0.00,29.4,27.5,00.0,38.5,31.1,18.1,0001.9,0040.20,0062.36,0036.93
2021-09-08 04:25:00,,0832.7,5.00,0.00,29.4,27.8,00.0,38.5,31.1,18.1,0002.1,0040.22,0061.93,0036.93
2021-09-08 04:26:00,,0832.7,5.00,0.00,29.4,28.0,00.0,38.5,31.2,18.1,0002.2,0040.24,0061.31,0036.89
2021-09-08 04:27:00,,0832.7,5.01,0.00,29.5,28.2,00.0,38.5,31.2,18.1,0002.2,0040.09,0060.83,0036.76
2021-09-08 04:28:00,,0832.7,5.00,0.00,29.5,28.3,00.0,38.5,31.3,18.1,0002.4,0039.96,0060.46,0036.65
2021-09-08 04:29:00,,0832.8,4.99,0.00,29.5,28.4,00.0,38.6,31.3,18.0,0002.3,0039.83,0060.41,0036.53
2021-09-08 04:30:00,,0832.8,5.00,0.00,29.6,28.5,00.0,38.6,31.4,18.0,0002.3,0039.70,0059.26,0036.43
2021-09-08 04:31:00,,0832.8,5.01,0.00,29.6,28.6,00.0,38.6,31.4,17.9,0002.2,0039.62,0059.59,0036.40
2021-09-08 04:32:00,,0832.8,5.00,0.00,29.6,28.7,00.0,38.6,31.4,17.9,0002.1,0039.58,0059.16,0036.38
2021-09-08 04:33:00,,0832.8,4.99,0.00,29.7,28.8,00.0,38.6,31.5,17.9,0002.2,0039.58,0059.07,0036.32
2021-09-08 04:34:00,,0832.8,5.00,0.00,29.7,28.8,00.0,38.7,31.5,17.8,0002.2,0039.57,0058.75,0036.27
2021-09-08 04:35:00,,0832.7,5.01,0.00,29.8,28.8,00.0,38.7,31.5,17.8,0002.2,0039.44,0058.28,0036.20
2021-09-08 04:36:00,,0832.7,5.00,0.00,29.7,27.2,00.0,38.7,31.1,17.9,0002.0,0039.40,0058.75,0036.19
2021-09-08 04:37:00,,0832.8,5.00,0.00,29.5,26.2,00.0,38.7,30.9,18.1,0001.9,0039.39,0059.38,0036.19
2021-09-08 04:38:00,,0832.8,5.00,0.00,29.4,26.3,00.0,38.6,30.8,18.2,0001.8,0039.36,0059.66,0036.19
2021-09-08 04:39:00,,0832.8,5.00,0.00,29.4,26.7,00.0,38.6,30.9,18.3,0001.6,0039.33,0060.48,0036.15
2021-09-08 04:40:00,,0832.8,4.99,0.00,29.4,27.1,00.0,38.6,31.0,18.3,0001.5,0039.12,0060.04,0036.05
2021-09-08 04:41:00,,0832.8,5.01,0.00,29.4,27.5,00.0,38.5,31.0,18.3,0001.3,0039.09,0060.67,0036.00
2021-09-08 04:42:00,,0832.7,5.00,0.00,29.4,27.7,00.0,38.5,31.1,18.3,0001.2,0039.02,0060.40,0035.92
2021-09-08 04:43:00,,0832.7,5.00,0.00,29.4,28.0,00.0,38.5,31.2,18.3,0001.2,0039.02,0060.12,0035.87
2021-09-08 04:44:00,,0832.7,5.00,0.00,29.5,28.1,00.0,38.5,31.2,18.3,0001.0,0038.95,0060.92,0035.81
2021-09-08 04:45:00,,0832.7,5.00,0.00,29.5,28.3,00.0,38.6,31.3,18.3,0000.8,0038.82,0060.90,0035.73
2021-09-08 04:46:00,,0832.7,5.00,0.00,29.5,28.4,00.0,38.6,31.3,18.3,0001.0,0038.75,0060.42,0035.66
2021-09-08 04:47:00,,0832.7,5.00,0.00,29.6,28.5,00.0,38.6,31.3,18.3,0001.3,0038.74,0061.09,0035.59
2021-09-08 04:48:00,,0832.7,5.00,0.00,29.6,28.6,00.0,38.6,31.4,18.2,0001.4,0038.62,0061.27,0035.45
2021-09-08 04:49:00,,0832.7,5.01,0.00,29.6,28.6,00.0,38.6,31.4,18.2,0001.3,0038.51,0060.76,0035.35
2021-09-08 04:50:00,,0832.7,5.01,0.00,29.7,28.7,00.0,38.6,31.4,18.1,0001.3,0038.47,0060.15,0035.31
2021-09-08 04:51:00,,0832.7,4.98,0.00,29.7,28.8,00.0,38.7,31.5,18.0,0001.4,0038.53,0060.27,0035.29
2021-09-08 04:52:00,,0832.7,5.02,0.00,29.7,28.8,00.0,38.7,31.5,18.0,0001.7,0038.48,0061.28,0035.20
2021-09-08 04:53:00,,0832.7,4.99,0.00,29.8,28.9,00.0,38.7,31.6,17.9,0002.0,0038.42,0062.22,0035.13
2021-09-08 04:54:00,,0832.6,5.01,0.00,29.8,28.9,00.0,38.7,31.6,17.8,0002.3,0038.42,0062.17,0035.10
2021-09-08 04:55:00,,0832.7,5.01,0.00,29.8,27.5,00.0,38.7,31.2,17.8,0002.5,0038.47,0061.37,0035.14
2021-09-08 04:56:00,,0832.6,4.99,0.00,29.6,26.1,00.0,38.7,30.9,17.9,0002.5,0038.55,0061.11,0035.22
2021-09-08 04:57:00,,0832.6,5.00,0.00,29.5,26.2,00.0,38.7,30.9,18.0,0002.5,0038.57,0063.01,0035.27
2021-09-08 04:58:00,,0832.6,5.00,0.00,29.4,26.6,00.0,38.6,30.9,18.0,0002.3,0038.55,0063.06,0035.31
2021-09-08 04:59:00,,0832.6,5.01,0.00,29.4,27.0,00.0,38.6,30.9,18.0,0002.0,0038.49,0063.10,0035.30
