Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 13:00:00,,0830.1,5.00,0.00,30.1,29.1,00.0,39.0,32.0,16.6,0000.0,0009.96,0004.22,0002.79
2022-06-16 13:01:00,,0830.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,16.6,0000.0,0010.13,0004.24,0002.80
2022-06-16 13:02:00,,0829.8,5.01,0.00,30.2,29.1,00.0,39.0,32.1,16.7,0000.0,0009.96,0004.22,0002.80
2022-06-16 13:03:00,,0829.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,16.7,0000.0,0010.62,0004.25,0002.81
2022-06-16 13:04:00,,0829.9,4.99,0.00,30.2,29.2,00.0,39.0,32.1,16.7,0000.0,0011.00,0004.23,0002.82
2022-06-16 13:05:00,,0829.9,5.00,0.00,30.2,29.2,00.0,39.1,32.1,16.7,0000.0,0011.73,0004.22,0002.81
2022-06-16 13:06:00,,0829.9,5.01,0.00,30.2,29.2,00.0,39.1,32.1,16.8,0000.0,0011.99,0004.22,0002.79
2022-06-16 13:07:00,,0830.0,5.00,0.00,30.2,29.3,00.0,39.1,32.1,16.8,0000.0,0011.89,0004.17,0002.79
2022-06-16 13:08:00,,0829.9,5.00,0.00,30.2,29.3,00.0,39.1,32.1,16.9,0000.0,0011.85,0004.18,0002.79
2022-06-16 13:09:00,,0830.0,5.00,0.00,30.3,29.3,00.0,39.1,32.2,16.8,0000.0,0011.23,0004.18,0002.79
2022-06-16 13:10:00,,0830.0,5.00,0.00,30.3,29.3,00.0,39.1,32.2,16.8,0000.0,0011.29,0004.18,0002.79
2022-06-16 13:11:00,,0830.0,4.99,0.00,30.3,29.4,00.0,39.1,32.2,16.8,0000.0,0011.19,0004.14,0002.79
2022-06-16 13:12:00,,0830.0,5.01,0.00,30.3,29.4,00.0,39.1,32.2,16.7,0000.0,0010.76,0004.10,0002.78
2022-06-16 13:13:00,,0830.0,5.00,0.00,30.3,29.4,00.0,39.2,32.2,16.7,0000.0,0010.75,0004.10,0002.79
2022-06-16 13:14:00,,0830.0,4.99,0.00,30.4,29.4,00.0,39.2,32.2,16.6,0000.0,0010.09,0004.03,0002.77
2022-06-16 13:15:00,,0830.0,5.00,0.00,30.4,29.5,00.0,39.2,32.3,16.6,0000.0,0009.82,0004.05,0002.79
2022-06-16 13:16:00,,0830.0,5.01,0.00,30.4,29.4,00.0,39.2,32.2,16.6,0000.0,0009.17,0004.05,0002.83
2022-06-16 13:17:00,,0830.0,4.99,0.00,30.3,28.7,00.0,39.1,32.0,16.6,0000.0,0009.01,0004.02,0002.85
2022-06-16 13:18:00,,0830.0,4.99,0.00,30.2,28.0,00.0,39.1,31.8,16.6,0000.0,0009.48,0004.06,0002.88
2022-06-16 13:19:00,,0830.0,5.01,0.00,30.2,27.9,00.0,39.0,31.8,16.6,0000.0,0009.54,0004.05,0002.90
2022-06-16 13:20:00,,0830.0,5.01,0.00,30.1,27.9,00.0,39.0,31.7,16.6,0000.0,0009.54,0004.05,0002.93
2022-06-16 13:21:00,,0830.0,4.99,0.00,30.1,28.0,00.0,39.0,31.8,16.6,0000.0,0009.50,0004.06,0002.94
2022-06-16 13:22:00,,0830.0,5.00,0.00,30.0,28.1,00.0,39.0,31.7,16.5,0000.0,0009.54,0004.07,0002.96
2022-06-16 13:23:00,,0830.0,5.01,0.00,30.0,28.3,00.0,39.0,31.8,16.6,0000.0,0009.63,0004.10,0002.99
2022-06-16 13:24:00,,0830.0,5.00,0.00,30.0,28.4,00.0,39.0,31.8,16.5,0000.0,0009.65,0004.13,0003.01
2022-06-16 13:25:00,,0830.1,4.99,0.00,30.0,28.5,00.0,39.0,31.8,16.5,0000.0,0009.63,0004.17,0003.05
2022-06-16 13:26:00,,0830.0,5.00,0.00,30.0,28.6,00.0,39.0,31.9,16.5,0000.0,0009.55,0004.14,0003.06
2022-06-16 13:27:00,,0830.1,5.01,0.00,30.0,28.7,00.0,39.0,31.9,16.5,0000.0,0009.49,0004.13,0003.06
2022-06-16 13:28:00,,0830.1,4.99,0.00,30.0,28.8,00.0,39.0,31.9,16.5,0000.0,0009.21,0004.14,0003.07
2022-06-16 13:29:00,,0830.1,4.99,0.00,30.0,28.8,00.0,39.0,31.9,16.4,0000.0,0008.80,0004.16,0003.09
2022-06-16 13:30:00,,0830.1,5.01,0.00,30.1,28.9,00.0,39.0,32.0,16.4,0000.0,0008.91,0004.17,0003.10
2022-06-16 13:31:00,,0830.1,5.00,0.00,30.1,29.0,00.0,39.0,32.0,16.4,0000.0,0009.25,0004.18,0003.11
2022-06-16 13:32:00,,0830.1,5.01,0.00,30.1,29.0,00.0,39.0,32.0,16.5,0000.0,0009.33,0004.20,0003.09
2022-06-16 13:33:00,,0830.1,4.99,0.00,30.1,29.1,00.0,39.0,32.0,16.6,0000.0,0009.44,0004.24,0003.10
2022-06-16 13:34:00,,0830.1,4.99,0.00,30.1,29.1,00.0,39.0,32.0,16.7,0000.0,0009.45,0004.28,0003.11
2022-06-16 13:35:00,,0830.1,5.01,0.00,30.1,29.2,00.0,39.0,32.1,16.7,0000.0,0009.66,0004.30,0003.11
2022-06-16 13:36:00,,0830.1,5.00,0.00,30.2,29.2,00.0,39.0,32.1,16.8,0000.0,0009.75,0004.31,0003.11
2022-06-16 13:37:00,,0830.1,5.00,0.00,30.2,29.3,00.0,39.0,32.1,17.0,0000.0,0010.21,0004.37,0003.12
2022-06-16 13:38:00,,0830.1,5.01,0.00,30.2,29.3,00.0,39.0,32.1,17.3,0000.0,0010.42,0004.40,0003.12
2022-06-16 13:39:00,,0830.1,5.00,0.00,30.2,29.3,00.0,39.0,32.1,17.3,0000.0,0010.59,0004.44,0003.12
2022-06-16 13:40:00,,0830.1,5.00,0.00,30.2,29.3,00.0,39.0,32.1,17.3,0000.0,0010.75,0004.45,0003.12
2022-06-16 13:41:00,,0830.1,5.00,0.00,30.2,28.6,00.0,39.0,31.9,17.5,0000.0,0010.83,0004.45,0003.10
2022-06-16 13:42:00,,0830.0,5.01,0.00,30.1,28.0,00.0,38.9,31.7,17.8,0000.0,0010.69,0004.44,0003.09
2022-06-16 13:43:00,,0830.0,5.00,0.00,30.1,27.8,00.0,38.9,31.7,18.2,0000.0,0011.25,0004.45,0003.11
2022-06-16 13:44:00,,0830.1,5.00,0.00,30.0,27.9,00.0,38.9,31.7,18.4,0000.0,0011.75,0004.43,0003.12
2022-06-16 13:45:00,,0830.1,5.00,0.00,30.0,28.0,00.0,38.9,31.7,18.4,0000.0,0011.76,0004.43,0003.11
2022-06-16 13:46:00,,0830.1,5.00,0.00,29.9,28.1,00.0,38.9,31.7,18.5,0000.0,0011.60,0004.42,0003.11
2022-06-16 13:47:00,,0830.0,4.98,0.00,29.9,28.2,00.0,38.9,31.7,18.7,0000.0,0011.40,0004.39,0003.10
2022-06-16 13:48:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.9,31.8,18.7,0000.0,0010.96,0004.37,0003.10
2022-06-16 13:49:00,,0830.0,5.00,0.00,29.9,28.5,00.0,38.9,31.7,18.7,0000.0,0011.41,0004.43,0003.10
2022-06-16 13:50:00,,0830.1,5.00,0.00,29.9,28.6,00.0,38.9,31.8,18.7,0000.0,0011.60,0004.47,0003.12
2022-06-16 13:51:00,,0830.1,5.01,0.00,29.9,28.7,00.0,38.9,31.8,18.7,0000.0,0011.62,0004.44,0003.12
2022-06-16 13:52:00,,0830.1,5.01,0.00,30.0,28.7,00.0,38.9,31.8,18.7,0000.0,0011.77,0004.43,0003.12
2022-06-16 13:53:00,,0830.1,4.99,0.00,30.0,28.8,00.0,38.9,31.9,18.6,0000.0,0011.41,0004.42,0003.12
2022-06-16 13:54:00,,0830.0,5.00,0.00,30.0,28.9,00.0,38.9,31.9,18.6,0000.0,0010.91,0004.42,0003.12
2022-06-16 13:55:00,,0830.0,5.00,0.00,30.0,28.9,00.0,38.9,31.9,18.6,0000.0,0010.46,0004.44,0003.10
2022-06-16 13:56:00,,0830.0,5.00,0.00,30.0,29.0,00.0,38.9,32.0,18.6,0000.0,0010.49,0004.41,0003.09
2022-06-16 13:57:00,,0830.0,5.00,0.00,30.0,29.0,00.0,38.9,32.0,18.4,0000.0,0010.54,0004.38,0003.06
2022-06-16 13:58:00,,0830.0,4.99,0.00,30.1,29.1,00.0,38.9,32.0,18.4,0000.0,0010.69,0004.38,0003.06
2022-06-16 13:59:00,,0830.0,5.01,0.00,30.1,29.1,00.0,38.9,32.0,18.4,0000.0,0010.82,0004.39,0003.05
