Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-02 01:00:00,,0833.7,4.99,0.00,23.3,22.6,00.0,32.3,25.1,19.6,0000.0,0008.57,0005.08,0004.77
2021-11-02 01:01:00,,0833.6,5.00,0.00,23.3,22.6,00.0,32.3,25.1,19.5,0000.0,0008.46,0005.00,0004.71
2021-11-02 01:02:00,,0833.6,4.99,0.00,23.3,22.6,00.0,32.3,25.1,19.5,0000.0,0008.38,0004.93,0004.64
2021-11-02 01:03:00,,0833.6,5.01,0.00,23.3,22.6,00.0,32.3,25.1,19.5,0000.0,0008.26,0004.87,0004.58
2021-11-02 01:04:00,,0833.7,5.01,0.00,23.3,22.6,00.0,32.3,25.1,19.5,0000.0,0008.08,0004.79,0004.51
2021-11-02 01:05:00,,0833.7,5.00,0.00,23.3,22.6,00.0,32.3,25.1,19.5,0000.0,0007.97,0004.71,0004.43
2021-11-02 01:06:00,,0833.6,4.99,0.00,23.3,22.6,00.0,32.3,25.1,19.6,0000.0,0008.19,0004.64,0004.36
2021-11-02 01:07:00,,0833.7,5.00,0.00,23.3,22.6,00.0,32.3,25.1,19.6,0000.0,0008.53,0004.60,0004.30
2021-11-02 01:08:00,,0833.7,4.99,0.00,23.3,22.6,00.0,32.3,25.1,19.6,0000.0,0008.32,0004.55,0004.24
2021-11-02 01:09:00,,0833.7,5.01,0.00,23.3,22.6,00.0,32.3,25.1,19.6,0000.0,0008.26,0004.48,0004.16
2021-11-02 01:10:00,,0833.7,4.99,0.00,23.3,22.5,00.0,32.3,25.1,19.6,0000.0,0008.84,0004.40,0004.06
2021-11-02 01:11:00,,0833.7,5.01,0.00,23.3,22.5,00.0,32.3,25.1,19.6,0000.0,0008.84,0004.33,0003.98
2021-11-02 01:12:00,,0833.8,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.6,0000.0,0008.83,0004.28,0003.92
2021-11-02 01:13:00,,0833.7,5.01,0.00,23.3,22.5,00.0,32.3,25.1,19.6,0000.0,0009.70,0004.25,0003.88
2021-11-02 01:14:00,,0833.7,5.00,0.00,23.3,22.6,00.0,32.3,25.1,19.7,0000.0,0009.86,0004.27,0003.85
2021-11-02 01:15:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.7,0000.0,0010.90,0004.28,0003.83
2021-11-02 01:16:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.8,0000.0,0011.04,0004.26,0003.81
2021-11-02 01:17:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.8,0000.0,0011.04,0004.25,0003.79
2021-11-02 01:18:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.9,0000.0,0010.16,0004.23,0003.78
2021-11-02 01:19:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.9,0000.0,0010.00,0004.21,0003.77
2021-11-02 01:20:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,20.0,0000.0,0010.03,0004.20,0003.75
2021-11-02 01:21:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,19.9,0000.0,0009.46,0004.17,0003.75
2021-11-02 01:22:00,,0833.6,5.01,0.00,23.3,22.5,00.0,32.3,25.1,19.9,0000.0,0009.32,0004.16,0003.75
2021-11-02 01:23:00,,0833.7,4.98,0.00,23.3,22.5,00.0,32.3,25.1,19.9,0000.0,0009.34,0004.18,0003.76
2021-11-02 01:24:00,,0833.7,5.01,0.00,23.3,22.5,00.0,32.3,25.1,19.9,0000.0,0008.78,0004.19,0003.76
2021-11-02 01:25:00,,0833.7,5.00,0.00,23.3,22.5,00.0,32.3,25.1,20.0,0000.0,0008.60,0004.14,0003.75
2021-11-02 01:26:00,,0833.7,5.01,0.00,23.3,22.5,00.0,32.3,25.1,20.0,0000.0,0008.00,0004.12,0003.75
2021-11-02 01:27:00,,0833.6,4.99,0.00,23.3,22.5,00.0,32.3,25.1,20.0,0000.0,0007.86,0004.15,0003.75
2021-11-02 01:28:00,,0833.7,4.99,0.00,23.3,22.5,00.0,32.3,25.0,20.1,0000.0,0007.73,0004.14,0003.76
2021-11-02 01:29:00,,0833.7,4.99,0.00,23.3,22.5,00.0,32.3,25.0,20.1,0000.0,0007.75,0004.15,0003.76
2021-11-02 01:30:00,,0833.7,5.01,0.00,23.3,22.5,00.0,32.3,25.0,20.0,0000.0,0008.08,0004.18,0003.75
2021-11-02 01:31:00,,0833.7,4.99,0.00,23.2,22.5,00.0,32.3,25.0,20.0,0000.0,0008.28,0004.19,0003.75
2021-11-02 01:32:00,,0833.7,5.00,0.00,23.2,22.5,00.0,32.3,25.0,20.0,0000.0,0008.43,0004.20,0003.75
2021-11-02 01:33:00,,0833.7,5.00,0.00,23.2,22.5,00.0,32.3,25.0,20.0,0000.0,0008.76,0004.22,0003.74
2021-11-02 01:34:00,,0833.7,5.01,0.00,23.3,22.5,00.0,32.3,25.0,20.0,0000.0,0008.79,0004.23,0003.74
2021-11-02 01:35:00,,0833.8,4.99,0.00,23.3,22.5,00.0,32.3,25.1,20.0,0000.0,0008.72,0004.22,0003.75
2021-11-02 01:36:00,,0833.8,5.00,0.00,23.3,22.5,00.0,32.3,25.0,20.0,0000.0,0008.58,0004.25,0003.76
2021-11-02 01:37:00,,0833.9,5.01,0.00,23.3,22.5,00.0,32.3,25.1,20.1,0000.0,0008.25,0004.25,0003.76
2021-11-02 01:38:00,,0833.9,4.99,0.00,23.3,22.5,00.0,32.3,25.1,20.1,0000.0,0008.55,0004.25,0003.75
2021-11-02 01:39:00,,0833.9,5.01,0.00,23.2,22.4,00.0,32.3,25.1,20.1,0000.0,0008.93,0004.31,0003.76
2021-11-02 01:40:00,,0833.9,4.99,0.00,23.2,22.4,00.0,32.3,25.0,20.1,0000.0,0009.28,0004.30,0003.75
2021-11-02 01:41:00,,0833.9,5.01,0.00,23.2,22.4,00.0,32.3,25.0,20.2,0000.0,0009.01,0004.28,0003.75
2021-11-02 01:42:00,,0833.9,4.99,0.00,23.2,22.3,00.0,32.3,25.0,20.2,0000.0,0008.87,0004.29,0003.75
2021-11-02 01:43:00,,0834.0,5.01,0.00,23.2,22.3,00.0,32.3,24.9,20.1,0000.0,0008.80,0004.27,0003.74
2021-11-02 01:44:00,,0833.9,5.00,0.00,23.1,22.2,00.0,32.3,24.9,20.1,0000.0,0008.58,0004.27,0003.74
2021-11-02 01:45:00,,0833.9,4.99,0.00,23.1,22.2,00.0,32.2,24.9,20.2,0000.0,0008.57,0004.27,0003.74
2021-11-02 01:46:00,,0834.0,5.00,0.00,23.1,22.2,00.0,32.2,24.8,20.2,0000.0,0008.61,0004.28,0003.73
2021-11-02 01:47:00,,0834.0,5.00,0.00,23.1,22.1,00.0,32.2,24.8,20.3,0000.0,0008.61,0004.28,0003.73
2021-11-02 01:48:00,,0834.0,5.00,0.00,23.0,22.1,00.0,32.2,24.8,20.3,0000.0,0008.69,0004.31,0003.73
2021-11-02 01:49:00,,0834.0,5.02,0.00,23.0,22.2,00.0,32.2,24.8,20.4,0000.0,0008.24,0004.29,0003.73
2021-11-02 01:50:00,,0834.0,5.00,0.00,23.0,22.2,00.0,32.2,24.8,20.4,0000.0,0007.96,0004.26,0003.74
2021-11-02 01:51:00,,0834.0,5.00,0.00,23.0,22.2,00.0,32.2,24.8,20.4,0000.0,0007.94,0004.29,0003.75
2021-11-02 01:52:00,,0834.1,5.01,0.00,23.0,22.2,00.0,32.1,24.9,20.4,0000.0,0008.34,0004.34,0003.76
2021-11-02 01:53:00,,0834.1,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.4,0000.0,0008.37,0004.38,0003.79
2021-11-02 01:54:00,,0834.1,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.4,0000.0,0008.31,0004.40,0003.80
2021-11-02 01:55:00,,0834.0,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.5,0000.0,0008.26,0004.40,0003.82
2021-11-02 01:56:00,,0834.0,5.00,0.00,23.1,22.3,00.0,32.1,24.9,20.5,0000.0,0008.55,0004.42,0003.83
2021-11-02 01:57:00,,0834.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,20.4,0000.0,0008.51,0004.40,0003.83
2021-11-02 01:58:00,,0834.0,4.99,0.00,23.1,22.4,00.0,32.1,24.9,20.4,0000.0,0008.48,0004.39,0003.83
2021-11-02 01:59:00,,0834.1,5.01,0.00,23.1,22.4,00.0,32.1,24.9,20.5,0000.0,0009.02,0004.36,0003.84
