Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-17 18:00:00,,0823.2,4.99,0.00,29.2,28.1,00.0,38.0,31.2,15.1,0000.0,0017.91,0005.74,0003.84
2022-05-17 18:01:00,,0823.2,5.01,0.00,29.2,26.7,00.0,38.0,31.2,15.6,0000.0,0018.15,0005.78,0003.84
2022-05-17 18:02:00,,0823.2,5.00,0.00,29.2,25.0,00.0,38.0,31.0,15.2,0000.0,0018.47,0005.82,0003.84
2022-05-17 18:03:00,,0823.1,5.00,0.00,29.1,25.3,00.0,37.9,30.9,14.9,0000.0,0018.80,0005.84,0003.82
2022-05-17 18:04:00,,0823.2,4.99,0.00,29.1,25.8,00.0,38.0,30.9,15.0,0000.0,0019.48,0005.81,0003.80
2022-05-17 18:05:00,,0823.1,5.00,0.00,29.0,26.2,00.0,38.0,30.9,14.7,0000.0,0020.28,0005.77,0003.77
2022-05-17 18:06:00,,0823.1,5.01,0.00,29.0,26.6,00.0,38.0,30.9,14.8,0000.0,0021.47,0005.65,0003.71
2022-05-17 18:07:00,,0823.1,5.00,0.00,29.0,27.0,00.0,38.0,30.9,14.9,0000.0,0021.14,0005.53,0003.67
2022-05-17 18:08:00,,0823.1,5.00,0.00,29.1,27.3,00.0,38.0,31.0,14.1,0000.0,0019.85,0005.48,0003.62
2022-05-17 18:09:00,,0823.1,4.99,0.00,29.1,27.6,00.0,38.0,31.0,14.4,0000.0,0019.70,0005.50,0003.60
2022-05-17 18:10:00,,0823.1,5.00,0.00,29.1,27.8,00.0,38.0,31.1,14.4,0000.0,0018.33,0005.46,0003.58
2022-05-17 18:11:00,,0823.1,5.00,0.00,29.2,28.0,00.0,38.0,31.2,14.9,0000.0,0019.80,0005.45,0003.56
2022-05-17 18:12:00,,0823.1,5.00,0.00,29.2,28.2,00.0,38.1,31.2,15.1,0000.0,0020.17,0005.42,0003.53
2022-05-17 18:13:00,,0823.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,14.8,0000.0,0019.90,0005.38,0003.50
2022-05-17 18:14:00,,0823.1,5.01,0.00,29.3,26.4,00.0,38.0,31.2,14.5,0000.0,0019.99,0005.35,0003.49
2022-05-17 18:15:00,,0823.1,4.99,0.00,29.2,25.0,00.0,38.0,31.0,14.3,0000.0,0020.51,0005.27,0003.46
2022-05-17 18:16:00,,0823.1,4.98,0.00,29.2,25.5,00.0,38.0,31.0,14.3,0000.0,0019.62,0005.27,0003.45
2022-05-17 18:17:00,,0823.1,5.01,0.00,29.1,26.0,00.0,38.0,30.9,13.8,0000.0,0019.73,0005.28,0003.45
2022-05-17 18:18:00,,0823.1,5.00,0.00,29.1,26.4,00.0,38.0,30.9,13.3,0000.0,0020.84,0005.25,0003.44
2022-05-17 18:19:00,,0823.1,5.00,0.00,29.1,26.8,00.0,38.0,31.0,13.5,0000.0,0020.85,0005.21,0003.42
2022-05-17 18:20:00,,0823.1,4.99,0.00,29.1,27.2,00.0,38.0,31.0,13.2,0000.0,0020.17,0005.12,0003.39
2022-05-17 18:21:00,,0823.1,4.99,0.00,29.1,27.5,00.0,38.0,31.1,13.1,0000.0,0020.23,0005.03,0003.36
2022-05-17 18:22:00,,0823.1,5.00,0.00,29.2,27.8,00.0,38.1,31.1,13.8,0000.0,0019.72,0005.00,0003.33
2022-05-17 18:23:00,,0823.1,5.01,0.00,29.2,28.0,00.0,38.1,31.2,13.4,0000.0,0018.71,0004.88,0003.32
2022-05-17 18:24:00,,0823.1,5.00,0.00,29.3,28.1,00.0,38.1,31.2,13.3,0000.0,0018.48,0004.79,0003.30
2022-05-17 18:25:00,,0823.1,5.00,0.00,29.3,27.8,00.0,38.1,31.3,13.8,0000.0,0018.11,0004.72,0003.29
2022-05-17 18:26:00,,0823.1,5.00,0.00,29.3,25.6,00.0,38.1,31.1,13.5,0000.0,0017.16,0004.75,0003.29
2022-05-17 18:27:00,,0823.1,4.99,0.00,29.2,25.0,00.0,38.0,31.0,13.6,0000.0,0017.04,0004.70,0003.28
2022-05-17 18:28:00,,0823.1,4.99,0.00,29.2,25.6,00.0,38.0,30.9,14.6,0000.0,0015.93,0004.68,0003.29
2022-05-17 18:29:00,,0823.1,5.00,0.00,29.1,26.0,00.0,38.0,30.9,14.2,0000.0,0014.40,0004.70,0003.29
2022-05-17 18:30:00,,0823.0,5.00,0.00,29.1,26.5,00.0,38.0,30.9,14.1,0000.0,0014.30,0004.72,0003.31
2022-05-17 18:31:00,,0823.1,4.99,0.00,29.1,26.9,00.0,38.0,30.9,14.3,0000.0,0014.68,0004.77,0003.33
2022-05-17 18:32:00,,0823.0,5.01,0.00,29.1,27.2,00.0,38.0,31.0,14.5,0000.0,0014.20,0004.86,0003.35
2022-05-17 18:33:00,,0823.0,4.99,0.00,29.1,27.5,00.0,38.0,31.1,14.3,0000.0,0013.76,0004.94,0003.38
2022-05-17 18:34:00,,0823.1,5.01,0.00,29.2,27.8,00.0,38.1,31.1,13.9,0000.0,0014.85,0005.05,0003.42
2022-05-17 18:35:00,,0823.1,5.01,0.00,29.2,28.0,00.0,38.1,31.2,13.8,0000.0,0015.00,0005.11,0003.44
2022-05-17 18:36:00,,0823.1,4.99,0.00,29.2,28.2,00.0,38.1,31.2,12.8,0000.0,0015.09,0005.11,0003.45
2022-05-17 18:37:00,,0823.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,12.9,0000.0,0015.28,0005.06,0003.45
2022-05-17 18:38:00,,0823.1,5.01,0.00,29.3,26.2,00.0,38.1,31.2,12.7,0000.0,0015.55,0005.03,0003.45
2022-05-17 18:39:00,,0823.1,5.00,0.00,29.2,24.8,00.0,38.0,31.0,12.2,0000.0,0015.33,0005.02,0003.45
2022-05-17 18:40:00,,0823.1,5.00,0.00,29.2,25.3,00.0,38.0,31.0,12.3,0000.0,0015.12,0004.99,0003.46
2022-05-17 18:41:00,,0823.1,4.99,0.00,29.1,25.8,00.0,38.0,30.9,12.1,0000.0,0015.11,0005.02,0003.47
2022-05-17 18:42:00,,0823.0,5.00,0.00,29.1,26.3,00.0,38.0,30.9,12.4,0000.0,0015.02,0004.96,0003.47
2022-05-17 18:43:00,,0823.0,5.00,0.00,29.1,26.7,00.0,38.0,30.9,12.4,0000.0,0015.02,0004.95,0003.46
2022-05-17 18:44:00,,0823.0,5.00,0.00,29.1,27.1,00.0,38.0,31.0,12.5,0000.0,0014.69,0004.90,0003.45
2022-05-17 18:45:00,,0823.0,5.00,0.00,29.1,27.4,00.0,38.1,31.0,12.1,0000.0,0013.83,0004.86,0003.44
2022-05-17 18:46:00,,0823.0,4.99,0.00,29.1,27.7,00.0,38.1,31.1,11.9,0000.0,0013.78,0004.83,0003.43
2022-05-17 18:47:00,,0823.0,5.00,0.00,29.2,27.9,00.0,38.1,31.2,12.1,0000.0,0013.70,0004.80,0003.42
2022-05-17 18:48:00,,0823.0,5.01,0.00,29.2,28.1,00.0,38.1,31.2,11.6,0000.0,0013.31,0004.78,0003.42
2022-05-17 18:49:00,,0823.0,5.00,0.00,29.3,28.3,00.0,38.1,31.3,11.6,0000.0,0012.46,0004.77,0003.41
2022-05-17 18:50:00,,0823.0,4.99,0.00,29.3,27.9,00.0,38.1,31.3,11.7,0000.0,0012.41,0004.72,0003.40
2022-05-17 18:51:00,,0822.9,5.00,0.00,29.3,25.8,00.0,38.1,31.2,11.8,0000.0,0013.07,0004.73,0003.40
2022-05-17 18:52:00,,0823.0,5.00,0.00,29.2,24.9,00.0,38.1,31.0,12.2,0000.0,0013.61,0004.70,0003.40
2022-05-17 18:53:00,,0823.0,5.01,0.00,29.2,25.4,00.0,38.0,30.9,12.1,0000.0,0013.50,0004.74,0003.41
2022-05-17 18:54:00,,0822.9,4.99,0.00,29.1,25.9,00.0,38.0,30.9,12.7,0000.0,0013.67,0004.74,0003.41
2022-05-17 18:55:00,,0822.9,5.00,0.00,29.1,26.4,00.0,38.0,30.9,13.3,0000.0,0013.92,0004.74,0003.42
2022-05-17 18:56:00,,0822.9,5.01,0.00,29.1,26.8,00.0,38.1,30.9,13.5,0000.0,0014.43,0004.77,0003.43
2022-05-17 18:57:00,,0822.9,5.00,0.00,29.1,27.1,00.0,38.1,31.0,13.2,0000.0,0014.34,0004.71,0003.41
2022-05-17 18:58:00,,0823.0,5.00,0.00,29.1,27.4,00.0,38.1,31.1,12.8,0000.0,0014.78,0004.70,0003.43
2022-05-17 18:59:00,,0823.0,5.00,0.00,29.2,27.7,00.0,38.1,31.1,12.7,0000.0,0014.63,0004.71,0003.44
