Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 06:00:00,,0816.9,5.00,0.00,23.9,22.5,00.0,32.5,25.7,19.2,0000.0,0005.97,0001.95,0001.32
2022-10-24 06:01:00,,0817.3,5.00,0.00,23.8,22.4,00.0,32.6,25.8,19.2,0000.0,0004.81,0002.03,0001.36
2022-10-24 06:02:00,,0817.4,5.00,0.00,23.9,22.4,00.0,32.6,25.7,19.2,0000.0,0004.94,0002.11,0001.42
2022-10-24 06:03:00,,0816.9,5.01,0.00,23.9,22.5,00.0,32.6,25.8,19.1,0000.0,0005.53,0002.09,0001.48
2022-10-24 06:04:00,,0817.0,5.00,0.00,23.9,22.6,00.0,32.6,25.8,19.0,0000.0,0005.52,0002.13,0001.54
2022-10-24 06:05:00,,0817.0,5.00,0.00,23.9,22.5,00.0,32.6,25.8,19.0,0000.0,0005.56,0002.17,0001.58
2022-10-24 06:06:00,,0816.9,4.98,0.00,23.9,22.5,00.0,32.6,25.9,19.0,0000.0,0005.64,0002.13,0001.61
2022-10-24 06:07:00,,0816.9,4.99,0.00,23.9,22.5,00.0,32.6,25.9,19.0,0000.0,0006.62,0002.21,0001.64
2022-10-24 06:08:00,,0817.1,5.00,0.00,23.9,22.4,00.0,32.6,25.9,18.9,0000.0,0006.57,0002.28,0001.67
2022-10-24 06:09:00,,0817.2,5.00,0.00,23.9,22.4,00.0,32.6,25.8,18.9,0000.0,0007.46,0002.27,0001.69
2022-10-24 06:10:00,,0817.0,5.00,0.00,23.9,22.3,00.0,32.6,25.8,18.9,0000.0,0007.38,0002.27,0001.70
2022-10-24 06:11:00,,0817.1,5.00,0.00,23.9,22.3,00.0,32.7,25.8,18.9,0000.0,0007.36,0002.28,0001.71
2022-10-24 06:12:00,,0817.4,5.00,0.00,23.9,22.4,00.0,32.7,25.8,19.0,0000.0,0007.34,0002.26,0001.72
2022-10-24 06:13:00,,0817.3,5.00,0.00,23.9,22.4,00.0,32.7,25.8,19.1,0000.0,0006.96,0002.26,0001.73
2022-10-24 06:14:00,,0817.1,5.01,0.00,23.9,22.5,00.0,32.7,25.8,19.1,0000.0,0006.07,0002.28,0001.73
2022-10-24 06:15:00,,0817.0,5.01,0.00,23.9,22.5,00.0,32.7,25.8,19.1,0000.0,0006.14,0002.30,0001.74
2022-10-24 06:16:00,,0816.9,4.99,0.00,23.9,22.5,00.0,32.7,25.9,19.1,0000.0,0006.57,0002.30,0001.74
2022-10-24 06:17:00,,0816.9,5.00,0.00,23.9,22.5,00.0,32.7,25.9,19.1,0000.0,0006.82,0002.31,0001.76
2022-10-24 06:18:00,,0817.2,5.00,0.00,23.9,22.6,00.0,32.7,25.9,19.1,0000.0,0005.65,0002.28,0001.77
2022-10-24 06:19:00,,0817.2,5.00,0.00,23.9,22.7,00.0,32.7,25.9,19.1,0000.0,0005.41,0002.22,0001.78
2022-10-24 06:20:00,,0817.1,4.98,0.00,24.0,22.7,00.0,32.7,25.9,19.1,0000.0,0004.33,0002.25,0001.80
2022-10-24 06:21:00,,0817.1,5.00,0.00,24.0,22.7,00.0,32.7,26.0,19.1,0000.0,0004.52,0002.32,0001.83
2022-10-24 06:22:00,,0817.2,5.00,0.00,24.0,22.7,00.0,32.7,25.9,19.1,0000.0,0004.77,0002.41,0001.87
2022-10-24 06:23:00,,0817.4,5.00,0.00,24.0,22.7,00.0,32.7,26.0,19.1,0000.0,0005.71,0002.46,0001.90
2022-10-24 06:24:00,,0817.4,5.00,0.00,24.0,22.7,00.0,32.7,26.0,19.0,0000.0,0006.18,0002.48,0001.92
2022-10-24 06:25:00,,0816.9,5.01,0.00,24.0,22.7,00.0,32.7,26.0,19.0,0000.0,0006.47,0002.50,0001.94
2022-10-24 06:26:00,,0816.9,5.01,0.00,24.0,22.7,00.0,32.8,26.0,18.9,0000.0,0006.99,0002.52,0001.97
2022-10-24 06:27:00,,0817.0,5.00,0.00,24.0,22.6,00.0,32.8,26.0,19.0,0000.0,0006.80,0002.55,0002.00
2022-10-24 06:28:00,,0817.0,5.00,0.00,24.0,22.6,00.0,32.8,26.0,19.1,0000.0,0006.31,0002.58,0002.02
2022-10-24 06:29:00,,0817.1,5.00,0.00,24.0,22.7,00.0,32.8,26.0,19.1,0000.0,0006.41,0002.61,0002.03
2022-10-24 06:30:00,,0817.1,5.00,0.00,24.0,22.7,00.0,32.8,26.0,19.0,0000.0,0006.48,0002.64,0002.05
2022-10-24 06:31:00,,0817.1,4.99,0.00,24.0,22.7,00.0,32.8,26.0,19.0,0000.0,0006.54,0002.64,0002.05
2022-10-24 06:32:00,,0817.1,5.00,0.00,24.1,22.7,00.0,32.8,26.0,18.9,0000.0,0006.35,0002.59,0002.08
2022-10-24 06:33:00,,0817.1,5.00,0.00,24.1,22.8,00.0,32.8,26.0,18.8,0000.0,0006.32,0002.57,0002.09
2022-10-24 06:34:00,,0817.2,5.00,0.00,24.1,22.8,00.0,32.8,26.1,18.7,0000.0,0005.71,0002.58,0002.10
2022-10-24 06:35:00,,0817.2,5.00,0.00,24.1,22.8,00.0,32.8,26.1,18.7,0000.0,0005.12,0002.60,0002.11
2022-10-24 06:36:00,,0817.2,4.99,0.00,24.1,22.8,00.0,32.8,26.1,18.6,0000.0,0005.06,0002.65,0002.13
2022-10-24 06:37:00,,0817.2,5.00,0.00,24.1,22.9,00.0,32.8,26.1,18.4,0000.0,0004.45,0002.68,0002.13
2022-10-24 06:38:00,,0817.2,5.00,0.00,24.2,22.9,00.0,32.9,26.1,18.1,0000.0,0004.53,0002.74,0002.15
2022-10-24 06:39:00,,0817.2,5.00,0.00,24.2,22.9,00.0,32.9,26.1,17.7,0000.0,0004.49,0002.75,0002.15
2022-10-24 06:40:00,,0817.1,4.99,0.00,24.2,22.9,00.0,32.9,26.1,17.4,0000.0,0004.43,0002.74,0002.15
2022-10-24 06:41:00,,0817.2,5.01,0.00,24.2,22.9,00.0,32.9,26.2,16.8,0000.0,0004.46,0002.75,0002.15
2022-10-24 06:42:00,,0817.2,5.00,0.00,24.2,22.9,00.0,32.9,26.2,16.3,0000.0,0004.33,0002.71,0002.12
2022-10-24 06:43:00,,0817.1,5.01,0.00,24.2,22.8,00.0,32.9,26.2,15.1,0000.0,0004.23,0002.66,0002.07
2022-10-24 06:44:00,,0817.1,5.00,0.00,24.2,22.8,00.0,32.9,26.2,14.9,0000.0,0004.05,0002.58,0002.01
2022-10-24 06:45:00,,0817.1,5.00,0.00,24.2,22.8,00.0,32.9,26.2,14.3,0000.0,0003.97,0002.51,0001.95
2022-10-24 06:46:00,,0817.1,4.99,0.00,24.2,22.8,00.0,32.9,26.2,14.0,0000.0,0003.86,0002.40,0001.88
2022-10-24 06:47:00,,0817.1,5.00,0.00,24.2,22.8,00.0,33.0,26.2,14.1,0000.0,0003.80,0002.31,0001.82
2022-10-24 06:48:00,,0817.1,5.00,0.00,24.2,22.8,00.0,33.0,26.2,14.2,0000.0,0003.96,0002.21,0001.76
2022-10-24 06:49:00,,0817.1,4.99,0.00,24.2,22.8,00.0,33.0,26.2,14.6,0000.0,0004.15,0002.10,0001.70
2022-10-24 06:50:00,,0817.1,5.00,0.00,24.2,22.8,00.0,33.0,26.1,14.7,0000.0,0003.97,0001.99,0001.64
2022-10-24 06:51:00,,0817.1,5.00,0.00,24.2,22.6,00.0,33.0,26.1,14.1,0000.0,0003.83,0001.90,0001.58
2022-10-24 06:52:00,,0817.1,5.02,0.00,24.1,22.5,00.0,33.0,26.0,13.9,0000.0,0003.75,0001.83,0001.52
2022-10-24 06:53:00,,0817.0,5.00,0.00,24.1,22.5,00.0,33.0,26.0,14.1,0000.0,0003.69,0001.79,0001.48
2022-10-24 06:54:00,,0817.1,5.00,0.00,24.1,22.6,00.0,33.0,26.0,14.2,0000.0,0003.66,0001.78,0001.47
2022-10-24 06:55:00,,0817.1,4.99,0.00,24.1,22.7,00.0,33.0,26.1,13.9,0000.0,0003.60,0001.76,0001.45
2022-10-24 06:56:00,,0817.1,4.99,0.00,24.2,22.7,00.0,33.0,26.1,13.6,0000.0,0003.60,0001.73,0001.44
2022-10-24 06:57:00,,0817.0,5.01,0.00,24.2,22.8,00.0,33.0,26.1,13.2,0000.0,0003.55,0001.75,0001.44
2022-10-24 06:58:00,,0817.0,5.00,0.00,24.2,22.8,00.0,33.0,26.2,12.9,0000.0,0003.40,0001.73,0001.43
2022-10-24 06:59:00,,0817.0,5.01,0.00,24.2,22.8,00.0,33.0,26.2,13.3,0000.0,0003.01,0001.71,0001.43
