Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-19 02:00:00,,0818.5,5.01,0.00,30.1,29.3,00.0,39.0,31.9,10.4,0000.0,0014.81,0003.55,0002.05
2021-10-19 02:01:00,,0818.5,5.00,0.00,30.1,29.3,00.0,39.0,32.0,10.3,0000.0,0015.28,0003.56,0002.05
2021-10-19 02:02:00,,0818.5,4.99,0.00,30.1,29.4,00.0,39.1,32.0,10.3,0000.0,0014.62,0003.54,0002.03
2021-10-19 02:03:00,,0818.5,5.01,0.00,30.2,29.4,00.0,39.1,32.0,10.3,0000.0,0013.93,0003.50,0002.02
2021-10-19 02:04:00,,0818.5,4.99,0.00,30.2,29.4,00.0,39.1,32.1,10.2,0000.0,0014.14,0003.52,0002.01
2021-10-19 02:05:00,,0818.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.2,0000.0,0013.34,0003.51,0002.02
2021-10-19 02:06:00,,0818.4,5.02,0.00,30.2,27.6,00.0,39.2,31.6,10.2,0000.0,0013.27,0003.50,0002.02
2021-10-19 02:07:00,,0818.4,5.00,0.00,30.0,26.4,00.0,39.1,31.2,10.4,0000.0,0013.47,0003.50,0002.03
2021-10-19 02:08:00,,0818.4,4.99,0.00,29.9,26.5,00.0,39.1,31.2,10.5,0000.0,0013.14,0003.50,0002.04
2021-10-19 02:09:00,,0818.4,5.00,0.00,29.8,26.9,00.0,39.0,31.3,10.5,0000.0,0013.29,0003.51,0002.06
2021-10-19 02:10:00,,0818.5,4.99,0.00,29.8,27.3,00.0,39.0,31.3,10.3,0000.0,0013.78,0003.50,0002.06
2021-10-19 02:11:00,,0818.4,4.99,0.00,29.8,27.7,00.0,39.0,31.4,10.4,0000.0,0013.25,0003.51,0002.07
2021-10-19 02:12:00,,0818.4,5.00,0.00,29.8,27.9,00.0,39.0,31.5,10.4,0000.0,0012.99,0003.51,0002.05
2021-10-19 02:13:00,,0818.4,5.00,0.00,29.8,28.1,00.0,39.0,31.6,10.4,0000.0,0013.04,0003.56,0002.05
2021-10-19 02:14:00,,0818.4,5.01,0.00,29.8,28.3,00.0,39.0,31.6,10.3,0000.0,0012.67,0003.65,0002.07
2021-10-19 02:15:00,,0818.4,4.98,0.00,29.8,28.5,00.0,39.0,31.7,10.3,0000.0,0012.51,0003.66,0002.05
2021-10-19 02:16:00,,0818.4,5.00,0.00,29.9,28.6,00.0,39.0,31.7,10.3,0000.0,0012.18,0003.66,0002.04
2021-10-19 02:17:00,,0818.4,5.01,0.00,29.9,28.7,00.0,39.0,31.7,10.3,0000.0,0012.57,0003.67,0002.06
2021-10-19 02:18:00,,0818.4,5.00,0.00,29.9,28.8,00.0,39.0,31.8,10.4,0000.0,0013.31,0003.66,0002.07
2021-10-19 02:19:00,,0818.4,5.00,0.00,29.9,28.9,00.0,39.0,31.8,10.4,0000.0,0013.86,0003.69,0002.07
2021-10-19 02:20:00,,0818.4,5.00,0.00,30.0,29.0,00.0,39.0,31.8,10.4,0000.0,0013.32,0003.67,0002.06
2021-10-19 02:21:00,,0818.4,5.00,0.00,30.0,29.0,00.0,39.0,31.9,10.4,0000.0,0013.57,0003.68,0002.07
2021-10-19 02:22:00,,0818.4,5.00,0.00,30.0,29.1,00.0,39.0,31.9,10.3,0000.0,0012.67,0003.66,0002.08
2021-10-19 02:23:00,,0818.4,5.01,0.00,30.0,29.2,00.0,39.0,31.9,10.3,0000.0,0012.93,0003.63,0002.09
2021-10-19 02:24:00,,0818.4,4.99,0.00,30.1,29.2,00.0,39.0,31.9,10.4,0000.0,0013.13,0003.62,0002.09
2021-10-19 02:25:00,,0818.4,5.00,0.00,30.1,29.3,00.0,39.1,31.9,10.3,0000.0,0012.65,0003.57,0002.10
2021-10-19 02:26:00,,0818.5,4.99,0.00,30.1,29.3,00.0,39.1,32.0,10.2,0000.0,0012.63,0003.53,0002.10
2021-10-19 02:27:00,,0818.5,5.01,0.00,30.2,29.3,00.0,39.1,32.0,10.2,0000.0,0012.83,0003.55,0002.12
2021-10-19 02:28:00,,0818.5,5.00,0.00,30.2,29.3,00.0,39.1,32.0,10.2,0000.0,0012.33,0003.59,0002.13
2021-10-19 02:29:00,,0818.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.1,0000.0,0011.47,0003.60,0002.14
2021-10-19 02:30:00,,0818.5,5.00,0.00,30.2,29.3,00.0,39.2,32.1,10.2,0000.0,0011.12,0003.59,0002.15
2021-10-19 02:31:00,,0818.5,5.00,0.00,30.2,29.4,00.0,39.2,32.0,10.2,0000.0,0011.50,0003.59,0002.16
2021-10-19 02:32:00,,0818.5,5.00,0.00,30.3,29.4,00.0,39.2,32.1,10.1,0000.0,0011.32,0003.62,0002.15
2021-10-19 02:33:00,,0818.5,5.02,0.00,30.3,29.4,00.0,39.2,32.1,10.1,0000.0,0012.06,0003.61,0002.14
2021-10-19 02:34:00,,0818.5,4.99,0.00,30.3,29.4,00.0,39.3,32.1,10.1,0000.0,0011.77,0003.60,0002.14
2021-10-19 02:35:00,,0818.5,5.00,0.00,30.3,29.5,00.0,39.3,32.1,10.1,0000.0,0012.26,0003.59,0002.15
2021-10-19 02:36:00,,0818.5,5.00,0.00,30.3,29.5,00.0,39.3,32.1,10.1,0000.0,0012.46,0003.59,0002.14
2021-10-19 02:37:00,,0818.4,5.01,0.00,30.4,29.5,00.0,39.3,32.1,10.0,0000.0,0012.21,0003.58,0002.15
2021-10-19 02:38:00,,0818.4,5.00,0.00,30.4,29.5,00.0,39.3,32.1,10.0,0000.0,0011.86,0003.54,0002.14
2021-10-19 02:39:00,,0818.4,5.01,0.00,30.4,29.6,00.0,39.3,32.1,10.0,0000.0,0011.60,0003.48,0002.14
2021-10-19 02:40:00,,0818.4,5.00,0.00,30.4,29.6,00.0,39.4,32.1,10.1,0000.0,0011.59,0003.45,0002.13
2021-10-19 02:41:00,,0818.4,5.00,0.00,30.4,29.3,00.0,39.4,32.1,10.1,0000.0,0011.78,0003.44,0002.14
2021-10-19 02:42:00,,0818.4,5.00,0.00,30.3,27.1,00.0,39.4,31.5,10.3,0000.0,0011.56,0003.44,0002.14
2021-10-19 02:43:00,,0818.4,5.00,0.00,30.1,26.4,00.0,39.3,31.3,10.5,0000.0,0010.78,0003.42,0002.16
2021-10-19 02:44:00,,0818.4,5.00,0.00,30.0,26.7,00.0,39.3,31.3,10.6,0000.0,0010.55,0003.45,0002.18
2021-10-19 02:45:00,,0818.4,4.99,0.00,29.9,27.1,00.0,39.2,31.4,10.7,0000.0,0011.06,0003.44,0002.20
2021-10-19 02:46:00,,0818.4,5.02,0.00,29.9,27.5,00.0,39.2,31.5,10.7,0000.0,0010.58,0003.43,0002.20
2021-10-19 02:47:00,,0818.4,4.99,0.00,29.9,27.8,00.0,39.2,31.5,10.8,0000.0,0011.55,0003.42,0002.20
2021-10-19 02:48:00,,0818.4,5.01,0.00,29.9,28.1,00.0,39.1,31.6,10.8,0000.0,0011.88,0003.43,0002.21
2021-10-19 02:49:00,,0818.4,4.99,0.00,29.9,28.4,00.0,39.1,31.6,10.8,0000.0,0012.16,0003.48,0002.23
2021-10-19 02:50:00,,0818.4,5.01,0.00,29.9,28.5,00.0,39.1,31.7,10.8,0000.0,0012.74,0003.55,0002.24
2021-10-19 02:51:00,,0818.4,4.99,0.00,30.0,28.7,00.0,39.1,31.7,10.8,0000.0,0013.09,0003.62,0002.26
2021-10-19 02:52:00,,0818.4,5.02,0.00,30.0,28.8,00.0,39.1,31.7,10.7,0000.0,0013.18,0003.62,0002.27
2021-10-19 02:53:00,,0818.4,4.99,0.00,30.0,28.9,00.0,39.1,31.8,10.7,0000.0,0013.83,0003.65,0002.28
2021-10-19 02:54:00,,0818.4,5.00,0.00,30.0,29.0,00.0,39.1,31.8,10.7,0000.0,0015.62,0003.67,0002.29
2021-10-19 02:55:00,,0818.4,5.01,0.00,30.1,29.1,00.0,39.1,31.8,10.7,0000.0,0015.23,0003.64,0002.29
2021-10-19 02:56:00,,0818.4,5.00,0.00,30.1,29.1,00.0,39.1,31.9,10.7,0000.0,0014.73,0003.67,0002.29
2021-10-19 02:57:00,,0818.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.7,0000.0,0014.55,0003.73,0002.30
2021-10-19 02:58:00,,0818.4,5.01,0.00,30.1,29.2,00.0,39.2,31.9,10.7,0000.0,0014.54,0003.78,0002.31
2021-10-19 02:59:00,,0818.4,5.00,0.00,30.1,29.2,00.0,39.2,31.9,10.7,0000.0,0014.98,0003.86,0002.33
