Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 05:00:00,,0834.4,5.00,0.00,29.6,28.5,00.0,38.4,31.5,13.0,0000.0,0010.21,0003.25,0001.47
2022-06-22 05:01:00,,0834.4,5.00,0.00,29.6,28.6,00.0,38.4,31.5,13.0,0000.0,0009.92,0003.24,0001.47
2022-06-22 05:02:00,,0834.4,5.00,0.00,29.6,28.6,00.0,38.4,31.5,13.0,0000.0,0009.36,0003.22,0001.47
2022-06-22 05:03:00,,0834.4,5.01,0.00,29.6,28.7,00.0,38.4,31.6,12.9,0000.0,0009.25,0003.21,0001.46
2022-06-22 05:04:00,,0834.4,4.99,0.00,29.7,28.7,00.0,38.4,31.6,12.9,0000.0,0009.69,0003.22,0001.47
2022-06-22 05:05:00,,0834.4,5.00,0.00,29.7,28.8,00.0,38.4,31.6,12.9,0000.0,0009.74,0003.21,0001.49
2022-06-22 05:06:00,,0834.4,5.01,0.00,29.7,28.8,00.0,38.5,31.6,12.9,0000.0,0009.96,0003.22,0001.51
2022-06-22 05:07:00,,0834.4,5.01,0.00,29.7,28.8,00.0,38.5,31.7,13.0,0000.0,0009.48,0003.26,0001.53
2022-06-22 05:08:00,,0834.4,4.99,0.00,29.8,28.9,00.0,38.5,31.7,13.0,0000.0,0010.05,0003.25,0001.55
2022-06-22 05:09:00,,0834.4,5.00,0.00,29.8,28.9,00.0,38.5,31.7,13.0,0000.0,0010.77,0003.22,0001.56
2022-06-22 05:10:00,,0834.5,5.01,0.00,29.8,28.9,00.0,38.5,31.7,13.0,0000.0,0010.98,0003.22,0001.56
2022-06-22 05:11:00,,0834.5,5.00,0.00,29.8,28.9,00.0,38.6,31.8,13.0,0000.0,0010.77,0003.27,0001.58
2022-06-22 05:12:00,,0834.4,5.00,0.00,29.8,28.3,00.0,38.5,31.6,12.9,0000.0,0010.83,0003.33,0001.59
2022-06-22 05:13:00,,0834.4,5.00,0.00,29.7,27.5,00.0,38.4,31.4,13.0,0000.0,0010.80,0003.36,0001.63
2022-06-22 05:14:00,,0834.4,5.01,0.00,29.6,27.2,00.0,38.4,31.3,13.1,0000.0,0011.31,0003.38,0001.65
2022-06-22 05:15:00,,0834.4,5.01,0.00,29.6,27.3,00.0,38.4,31.2,13.2,0000.0,0010.74,0003.35,0001.66
2022-06-22 05:16:00,,0834.4,5.00,0.00,29.5,27.4,00.0,38.4,31.2,13.2,0000.0,0010.61,0003.35,0001.67
2022-06-22 05:17:00,,0834.4,5.00,0.00,29.5,27.5,00.0,38.4,31.2,13.3,0000.0,0010.18,0003.34,0001.67
2022-06-22 05:18:00,,0834.5,5.01,0.00,29.5,27.6,00.0,38.4,31.2,13.3,0000.0,0010.10,0003.33,0001.68
2022-06-22 05:19:00,,0834.4,5.01,0.00,29.5,27.8,00.0,38.4,31.3,13.3,0000.0,0009.48,0003.32,0001.69
2022-06-22 05:20:00,,0834.5,5.00,0.00,29.5,27.9,00.0,38.4,31.3,13.3,0000.0,0008.84,0003.37,0001.70
2022-06-22 05:21:00,,0834.5,5.00,0.00,29.5,28.0,00.0,38.3,31.3,13.4,0000.0,0008.77,0003.42,0001.73
2022-06-22 05:22:00,,0834.5,5.00,0.00,29.5,28.1,00.0,38.3,31.3,13.5,0000.0,0009.18,0003.37,0001.73
2022-06-22 05:23:00,,0834.5,5.01,0.00,29.5,28.2,00.0,38.3,31.4,13.7,0000.0,0009.73,0003.34,0001.74
2022-06-22 05:24:00,,0834.6,5.00,0.00,29.5,28.3,00.0,38.3,31.4,13.9,0000.0,0009.69,0003.32,0001.73
2022-06-22 05:25:00,,0834.6,4.99,0.00,29.5,28.3,00.0,38.4,31.4,14.1,0000.0,0009.16,0003.36,0001.75
2022-06-22 05:26:00,,0834.5,5.00,0.00,29.5,28.4,00.0,38.4,31.4,14.3,0000.0,0009.33,0003.40,0001.75
2022-06-22 05:27:00,,0834.5,5.00,0.00,29.5,28.5,00.0,38.4,31.4,14.3,0000.0,0009.85,0003.40,0001.76
2022-06-22 05:28:00,,0834.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,14.3,0000.0,0009.89,0003.40,0001.78
2022-06-22 05:29:00,,0834.5,5.00,0.00,29.6,28.6,00.0,38.4,31.5,14.3,0000.0,0009.82,0003.35,0001.78
2022-06-22 05:30:00,,0834.5,4.99,0.00,29.6,28.6,00.0,38.4,31.5,14.2,0000.0,0010.08,0003.35,0001.78
2022-06-22 05:31:00,,0834.5,5.01,0.00,29.6,28.6,00.0,38.4,31.5,14.2,0000.0,0010.01,0003.33,0001.79
2022-06-22 05:32:00,,0834.4,5.01,0.00,29.7,28.7,00.0,38.4,31.6,14.1,0000.0,0009.75,0003.29,0001.78
2022-06-22 05:33:00,,0834.4,5.00,0.00,29.7,28.7,00.0,38.4,31.6,14.1,0000.0,0009.30,0003.30,0001.79
2022-06-22 05:34:00,,0834.4,5.00,0.00,29.7,28.7,00.0,38.5,31.6,14.1,0000.0,0008.65,0003.30,0001.81
2022-06-22 05:35:00,,0834.4,5.01,0.00,29.7,28.8,00.0,38.5,31.6,14.1,0000.0,0008.82,0003.32,0001.81
2022-06-22 05:36:00,,0834.4,4.98,0.00,29.7,28.8,00.0,38.5,31.7,14.0,0000.0,0008.93,0003.30,0001.81
2022-06-22 05:37:00,,0834.4,5.00,0.00,29.7,28.8,00.0,38.5,31.7,14.0,0000.0,0008.69,0003.24,0001.82
2022-06-22 05:38:00,,0834.4,5.01,0.00,29.8,28.8,00.0,38.5,31.7,14.0,0000.0,0008.33,0003.25,0001.83
2022-06-22 05:39:00,,0834.4,4.99,0.00,29.8,28.9,00.0,38.5,31.7,14.0,0000.0,0008.07,0003.22,0001.83
2022-06-22 05:40:00,,0834.4,5.01,0.00,29.8,28.9,00.0,38.6,31.7,14.1,0000.0,0007.93,0003.25,0001.84
2022-06-22 05:41:00,,0834.4,5.01,0.00,29.8,28.9,00.0,38.6,31.7,14.1,0000.0,0007.60,0003.25,0001.86
2022-06-22 05:42:00,,0834.4,5.00,0.00,29.8,28.9,00.0,38.6,31.8,14.0,0000.0,0007.68,0003.27,0001.85
2022-06-22 05:43:00,,0834.5,4.99,0.00,29.9,29.0,00.0,38.6,31.7,14.0,0000.0,0008.43,0003.29,0001.85
2022-06-22 05:44:00,,0834.5,5.01,0.00,29.9,29.0,00.0,38.6,31.8,14.0,0000.0,0008.43,0003.29,0001.84
2022-06-22 05:45:00,,0834.4,5.00,0.00,29.9,29.0,00.0,38.6,31.8,13.9,0000.0,0008.29,0003.28,0001.84
2022-06-22 05:46:00,,0834.4,4.99,0.00,29.9,29.0,00.0,38.7,31.8,13.9,0000.0,0008.40,0003.25,0001.85
2022-06-22 05:47:00,,0834.4,5.02,0.00,29.9,29.0,00.0,38.7,31.8,14.0,0000.0,0008.55,0003.25,0001.85
2022-06-22 05:48:00,,0834.4,4.99,0.00,29.9,29.0,00.0,38.7,31.9,14.0,0000.0,0008.67,0003.26,0001.84
2022-06-22 05:49:00,,0834.4,4.99,0.00,29.9,28.7,00.0,38.7,31.8,14.0,0000.0,0009.05,0003.31,0001.85
2022-06-22 05:50:00,,0834.4,5.01,0.00,29.9,27.7,00.0,38.6,31.5,14.0,0000.0,0009.12,0003.35,0001.86
2022-06-22 05:51:00,,0834.4,5.01,0.00,29.8,27.3,00.0,38.5,31.4,14.0,0000.0,0009.18,0003.38,0001.86
2022-06-22 05:52:00,,0834.3,5.01,0.00,29.7,27.2,00.0,38.5,31.3,14.1,0000.0,0009.34,0003.39,0001.87
2022-06-22 05:53:00,,0834.3,4.99,0.00,29.6,27.3,00.0,38.5,31.3,14.2,0000.0,0009.49,0003.35,0001.88
2022-06-22 05:54:00,,0834.3,4.99,0.00,29.6,27.4,00.0,38.5,31.2,14.2,0000.0,0009.20,0003.35,0001.89
2022-06-22 05:55:00,,0834.3,5.00,0.00,29.5,27.6,00.0,38.5,31.3,14.2,0000.0,0009.15,0003.37,0001.89
2022-06-22 05:56:00,,0834.3,5.00,0.00,29.5,27.7,00.0,38.4,31.3,14.2,0000.0,0009.72,0003.37,0001.87
2022-06-22 05:57:00,,0834.3,5.00,0.00,29.5,27.8,00.0,38.4,31.3,14.2,0000.0,0009.81,0003.40,0001.86
2022-06-22 05:58:00,,0834.3,5.00,0.00,29.5,28.0,00.0,38.4,31.3,14.2,0000.0,0010.18,0003.43,0001.85
2022-06-22 05:59:00,,0834.3,5.00,0.00,29.5,28.1,00.0,38.4,31.4,14.2,0000.0,0010.35,0003.46,0001.85
