DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-30T21:00:00Z,00000200,21000000,,,,,,,-000.02,-000.02,0000.14,17.7,25.1,,00.0,0681.9,31.1
2021-04-30T21:01:00Z,00000200,21000000,,,,,,,-000.09,-000.11,-000.13,17.7,25.1,,00.0,0681.9,31.1
2021-04-30T21:02:00Z,00000200,21000000,,,,,,,0000.02,0000.00,-000.14,17.7,25.0,,00.0,0681.9,31.1
2021-04-30T21:03:00Z,00000200,61000000,,,,,,,-000.21,-000.05,-000.42,17.7,25.1,,00.0,0681.9,31.1
2021-04-30T21:04:00Z,00000200,41000000,0000.35,0000.44,-000.15,0000.57,0000.43,0000.19,0000.68,0000.29,0000.58,17.8,24.9,00.0,00.0,0682.8,31.1
2021-04-30T21:05:00Z,00000200,01000000,0001.37,0000.45,0000.04,-000.11,0000.15,0000.00,-001.27,-000.59,-000.68,17.9,24.8,00.1,00.0,0682.9,31.1
2021-04-30T21:06:00Z,00000200,01000000,0000.85,0000.35,0000.52,0000.45,-000.02,0000.16,0000.89,0001.00,0000.99,17.9,24.8,00.0,00.0,0683.0,31.1
2021-04-30T21:07:00Z,00000200,01000000,0000.40,0000.35,0000.14,0000.23,-000.08,0000.13,0000.44,0000.04,0000.14,17.9,24.8,00.0,00.0,0683.0,31.1
2021-04-30T21:08:00Z,00000200,01000000,0000.34,0000.21,0000.45,0000.01,0000.03,0000.03,0000.26,0000.69,0000.12,17.9,24.8,00.0,00.0,0682.9,31.1
2021-04-30T21:09:00Z,00000200,01000000,0000.89,0000.38,0000.32,0000.62,-000.01,-000.11,0000.46,-000.48,0000.26,17.9,24.8,00.1,00.1,0682.9,31.1
2021-04-30T21:10:00Z,00000200,01000000,0000.69,0000.41,0000.40,0000.00,0000.22,0000.10,0000.31,0000.49,0000.26,17.8,24.8,00.1,00.0,0682.9,31.1
2021-04-30T21:11:00Z,00000200,01000000,0000.73,0000.48,0000.50,0000.54,0000.05,0000.16,0000.28,0000.58,0000.01,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:12:00Z,00000200,01000000,0000.29,0000.43,0000.22,0000.79,-000.13,0000.22,0000.20,-000.02,0000.38,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:13:00Z,00000200,01000000,0000.28,0000.29,0000.58,0000.31,0000.12,-000.08,0000.27,0000.36,-000.13,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:14:00Z,00000200,01000000,0000.78,0000.60,0000.51,0000.17,0000.06,0000.05,0000.15,0000.27,0000.47,17.8,24.7,00.2,00.1,0682.9,31.1
2021-04-30T21:15:00Z,00000200,01000000,0000.59,0000.20,0000.38,0000.63,0000.10,0000.09,0000.22,0000.30,0000.06,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:16:00Z,00000200,01000000,0000.69,0000.21,0000.26,0000.58,0000.15,0000.19,0000.05,-000.04,-000.10,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:17:00Z,00000200,01000000,0000.94,0000.25,0000.22,0000.86,-000.08,0000.16,0000.58,0000.56,0000.32,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:18:00Z,00000200,01000000,0000.67,0000.40,0000.29,0000.55,0000.07,0000.59,-000.14,-000.22,0000.20,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:19:00Z,00000200,01000000,0000.77,0000.59,0000.22,0000.45,0000.17,0000.03,0000.19,0000.20,0000.04,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:20:00Z,00000200,01000000,0001.07,0000.20,0000.48,0000.14,-000.05,0000.03,0000.16,0000.24,-000.06,17.8,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:21:00Z,00000200,01000000,0000.34,0000.41,0000.18,0000.64,0000.11,0000.12,0000.14,-000.23,0000.04,17.8,24.6,00.1,00.1,0682.9,31.1
2021-04-30T21:22:00Z,00000200,01000000,0000.86,0000.53,0000.01,0000.11,0000.34,0000.01,0000.10,0000.31,0000.26,17.8,24.6,00.1,00.1,0682.9,31.1
2021-04-30T21:23:00Z,00000200,01000000,0001.11,0000.32,0000.37,0000.75,-000.13,0000.12,0000.03,0000.24,-000.11,17.8,24.6,00.1,00.1,0682.9,31.1
2021-04-30T21:24:00Z,00000200,01000000,0001.15,0000.60,0000.47,0000.19,0000.15,0000.34,0000.31,0000.08,0000.23,17.9,24.7,00.1,00.0,0682.9,31.1
2021-04-30T21:25:00Z,00000200,01000000,0001.07,0000.30,0000.08,0000.47,-000.11,0000.34,0000.22,-000.13,0000.20,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:26:00Z,00000200,01000000,0000.38,0000.20,0000.02,0000.15,-000.07,-000.12,-000.15,0000.16,0000.08,17.9,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:27:00Z,00000200,01000000,0000.90,0000.63,0000.23,0000.08,0000.30,0000.11,0000.04,0000.33,0000.08,18.0,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:28:00Z,00000200,01000000,0000.61,0000.05,0000.35,0000.72,0000.24,0000.06,0000.35,0000.27,-000.02,18.0,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:29:00Z,00000200,01000000,0000.42,0000.11,0000.24,0000.67,0000.13,-000.01,0000.11,-000.39,0000.02,18.0,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:30:00Z,00000200,01000000,0000.83,0000.39,0000.35,0000.31,0000.09,0000.07,0000.59,0000.68,0000.43,18.0,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:31:00Z,00000200,01000000,0001.27,0000.50,0000.21,0000.20,-000.13,0000.07,0000.02,0000.19,0000.01,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:32:00Z,00000200,01000000,0001.86,0000.35,0000.28,0000.20,0000.07,0000.09,0000.34,0000.12,0000.39,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:33:00Z,00000200,01000000,0001.06,0000.39,0000.32,0000.26,0000.07,0000.10,0000.42,0000.37,0000.20,17.9,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:34:00Z,00000200,01000000,0001.07,0000.43,0000.29,0000.39,0000.25,0000.12,-000.29,0000.24,-000.04,17.9,24.7,00.1,00.1,0682.9,31.1
2021-04-30T21:35:00Z,00000200,01000000,0000.15,0000.27,0000.09,0000.64,0000.09,-000.08,0000.18,-000.05,-000.09,17.9,24.7,00.1,00.0,0682.9,31.1
2021-04-30T21:36:00Z,00000200,01000000,0000.73,0000.38,0000.23,-000.09,0000.20,0000.14,0000.08,-000.10,0000.06,17.9,24.7,00.1,00.0,0682.9,31.1
2021-04-30T21:37:00Z,00000200,01000000,0000.66,0000.50,0000.06,0000.27,0000.31,-000.25,-000.22,-000.10,-000.03,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:38:00Z,00000200,01000000,0000.87,0000.31,0000.40,0000.52,0000.03,0000.08,0000.24,0000.33,0000.07,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:39:00Z,00000200,01000000,0001.03,0000.46,0000.25,0000.60,-000.05,0000.06,0000.48,0000.06,0000.20,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:40:00Z,00000200,01000000,0001.33,0000.09,0000.41,0000.39,0000.29,0000.24,-000.32,0000.28,-000.14,17.9,24.7,00.0,00.0,0682.9,31.1
2021-04-30T21:41:00Z,00000200,01000000,0001.02,0000.23,0000.36,0000.45,0000.11,0000.06,0000.07,-000.41,0000.21,17.9,24.7,00.0,00.0,0682.8,31.1
2021-04-30T21:42:00Z,00000200,01000000,0000.95,0000.58,0000.07,0000.96,0000.28,0000.19,0000.22,0000.30,0000.04,17.8,24.6,00.0,00.0,0682.8,31.1
2021-04-30T21:43:00Z,00000200,01000000,0000.74,0000.27,0000.09,0000.71,0000.34,0000.10,0000.10,0000.31,0000.45,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:44:00Z,00000200,01000000,0001.33,0000.60,0000.28,0000.56,0000.20,-000.21,-000.27,-000.44,-000.04,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:45:00Z,00000200,01000000,0000.48,0000.47,-000.00,0000.27,-000.00,0000.00,0000.11,0000.09,-000.40,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:46:00Z,00000200,01000000,0001.39,0000.37,0000.11,0000.53,-000.07,0000.16,0000.15,-000.03,0000.35,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:47:00Z,00000200,01000000,0000.70,0000.40,0000.03,0000.41,-000.10,-000.10,0000.15,0000.09,-000.04,17.8,24.6,,00.0,0682.9,31.1
2021-04-30T21:48:00Z,00000200,01000000,0000.47,0000.24,0000.25,0000.83,-000.04,0000.10,0000.34,0000.46,0000.22,17.8,24.6,,00.0,0682.9,31.1
2021-04-30T21:49:00Z,00000200,01000000,0001.16,0000.27,0000.34,0000.47,0000.29,0000.18,0001.17,0001.10,0000.89,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:50:00Z,00000200,01000000,0001.26,0000.46,0000.11,0000.19,0000.01,0000.03,-000.19,-000.26,-000.07,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:51:00Z,00000200,01000000,0000.83,0000.17,0000.50,0000.10,0000.06,0000.01,0000.30,0000.02,-000.14,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:52:00Z,00000200,01000000,0000.56,0000.49,0000.35,0000.55,0000.47,0000.21,-000.05,0000.31,0000.40,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:53:00Z,00000200,01000000,0000.74,0000.48,0000.41,0000.38,0000.06,0000.14,-000.44,-000.34,-000.39,17.8,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:54:00Z,00000200,01000000,0001.28,0000.37,0000.02,0000.49,0000.01,-000.16,0000.35,0000.17,-000.17,17.8,24.6,,00.0,0682.9,31.1
2021-04-30T21:55:00Z,00000200,01000000,0000.61,0000.61,0000.30,-000.01,0000.07,-000.14,0000.78,0000.51,0000.81,17.9,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:56:00Z,00000200,01000000,0001.26,0000.64,0000.42,-000.02,0000.10,0000.02,0000.19,0000.61,0000.16,17.9,24.6,00.0,00.0,0682.9,31.1
2021-04-30T21:57:00Z,00000200,41000000,,,,,,,0000.13,-000.22,-000.01,17.9,24.6,,00.0,0682.9,31.1
2021-04-30T21:58:00Z,00000200,61000000,,,,,,,-000.43,-000.29,-000.06,17.6,24.8,,00.0,0681.9,31.1
2021-04-30T21:59:00Z,00000200,21000000,,,,,,,-000.04,0000.16,-000.18,17.6,24.9,,00.0,0681.9,31.1
