Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-06 01:00:00,,0822.6,5.00,0.00,21.8,22.1,00.0,30.7,23.6,14.0,0000.0,0008.11,0005.54,0005.27
2022-03-06 01:01:00,,0822.6,5.00,0.00,21.7,21.8,00.0,30.7,23.4,14.1,0000.0,0008.24,0005.56,0005.27
2022-03-06 01:02:00,,0822.6,4.99,0.00,21.7,21.5,00.0,30.7,23.4,14.1,-000.8,0008.27,0005.56,0005.28
2022-03-06 01:03:00,,0822.6,4.99,0.00,21.7,21.4,00.0,30.7,23.3,14.2,-000.4,0008.33,0005.59,0005.29
2022-03-06 01:04:00,,0822.5,5.00,0.00,21.6,21.2,00.0,30.7,23.2,14.3,-000.6,0008.36,0005.60,0005.29
2022-03-06 01:05:00,,0822.6,5.00,0.00,21.6,21.1,00.0,30.7,23.2,14.3,-000.5,0008.42,0005.60,0005.30
2022-03-06 01:06:00,,0822.5,5.00,0.00,21.5,20.9,00.0,30.7,23.1,14.3,-000.9,0008.59,0005.60,0005.30
2022-03-06 01:07:00,,0822.5,5.00,0.00,21.5,20.8,00.0,30.7,23.1,14.4,-001.1,0008.58,0005.59,0005.30
2022-03-06 01:08:00,,0822.6,5.01,0.00,21.5,20.8,00.0,30.6,23.1,14.5,-001.0,0008.41,0005.59,0005.30
2022-03-06 01:09:00,,0822.5,4.99,0.00,21.4,20.7,00.0,30.6,23.0,14.6,-000.4,0008.46,0005.58,0005.29
2022-03-06 01:10:00,,0822.5,5.00,0.00,21.4,20.7,00.0,30.6,23.1,14.7,-000.2,0008.43,0005.60,0005.30
2022-03-06 01:11:00,,0822.5,5.00,0.00,21.4,20.7,00.0,30.6,23.0,14.7,0000.1,0008.42,0005.60,0005.31
2022-03-06 01:12:00,,0822.6,5.00,0.00,21.4,20.7,00.0,30.6,23.0,14.6,0000.0,0008.25,0005.56,0005.30
2022-03-06 01:13:00,,0822.6,5.00,0.00,21.4,20.7,00.0,30.5,23.0,14.6,0000.0,0008.19,0005.54,0005.29
2022-03-06 01:14:00,,0822.6,4.99,0.00,21.3,20.6,00.0,30.5,22.9,14.7,0000.0,0008.15,0005.53,0005.27
2022-03-06 01:15:00,,0822.6,4.99,0.00,21.3,20.5,00.0,30.5,22.9,14.8,0000.0,0008.12,0005.52,0005.27
2022-03-06 01:16:00,,0822.6,5.02,0.00,21.3,20.8,00.0,30.5,23.0,14.8,0000.0,0008.09,0005.52,0005.27
2022-03-06 01:17:00,,0822.6,5.01,0.00,21.5,21.7,00.0,30.6,23.3,14.7,0000.0,0007.84,0005.50,0005.26
2022-03-06 01:18:00,,0822.6,5.00,0.00,21.7,22.7,00.0,30.6,23.7,14.5,0000.2,0007.82,0005.50,0005.26
2022-03-06 01:19:00,,0822.6,5.00,0.00,21.8,22.7,00.0,30.6,23.8,14.3,0000.2,0007.79,0005.49,0005.26
2022-03-06 01:20:00,,0822.7,5.00,0.00,21.8,22.5,00.0,30.7,23.8,14.3,0000.0,0007.87,0005.48,0005.25
2022-03-06 01:21:00,,0822.6,5.01,0.00,21.8,22.2,00.0,30.7,23.7,14.3,-000.5,0007.93,0005.48,0005.26
2022-03-06 01:22:00,,0822.7,5.00,0.00,21.8,21.9,00.0,30.7,23.6,14.4,-000.7,0007.94,0005.49,0005.27
2022-03-06 01:23:00,,0822.7,4.99,0.00,21.8,21.7,00.0,30.7,23.6,14.4,-000.1,0008.02,0005.53,0005.31
2022-03-06 01:24:00,,0822.7,5.00,0.00,21.8,21.6,00.0,30.7,23.5,14.5,0000.4,0008.07,0005.57,0005.34
2022-03-06 01:25:00,,0822.7,5.00,0.00,21.8,21.5,00.0,30.7,23.4,14.5,0000.5,0008.19,0005.63,0005.37
2022-03-06 01:26:00,,0822.7,5.01,0.00,21.7,21.4,00.0,30.7,23.4,14.6,0000.0,0008.29,0005.68,0005.40
2022-03-06 01:27:00,,0822.7,4.99,0.00,21.7,21.3,00.0,30.7,23.4,14.7,0000.0,0008.31,0005.70,0005.43
2022-03-06 01:28:00,,0822.7,5.00,0.00,21.7,21.2,00.0,30.7,23.4,14.7,0000.0,0008.36,0005.74,0005.47
2022-03-06 01:29:00,,0822.6,5.00,0.00,21.7,21.2,00.0,30.7,23.4,14.7,0000.0,0008.42,0005.78,0005.51
2022-03-06 01:30:00,,0822.7,5.01,0.00,21.7,21.2,00.0,30.7,23.4,14.7,0000.0,0008.51,0005.83,0005.53
2022-03-06 01:31:00,,0822.7,5.00,0.00,21.7,21.2,00.0,30.7,23.4,14.8,0000.0,0008.41,0005.86,0005.56
2022-03-06 01:32:00,,0822.7,5.00,0.00,21.7,21.2,00.0,30.7,23.4,14.9,0000.0,0008.36,0005.89,0005.58
2022-03-06 01:33:00,,0822.7,4.99,0.00,21.7,21.2,00.0,30.7,23.4,14.8,0000.0,0008.33,0005.88,0005.58
2022-03-06 01:34:00,,0822.7,5.00,0.00,21.7,21.2,00.0,30.7,23.4,14.8,0000.0,0008.56,0005.87,0005.58
2022-03-06 01:35:00,,0822.7,5.00,0.00,21.7,21.2,00.0,30.7,23.4,14.7,0000.0,0008.80,0005.87,0005.58
2022-03-06 01:36:00,,0822.7,5.01,0.00,21.7,21.1,00.0,30.7,23.4,14.7,0000.0,0008.84,0005.88,0005.59
2022-03-06 01:37:00,,0822.6,5.00,0.00,21.7,21.1,00.0,30.7,23.4,14.6,0000.0,0009.07,0005.88,0005.60
2022-03-06 01:38:00,,0822.7,5.00,0.00,21.7,21.1,00.0,30.7,23.4,14.6,0000.0,0009.46,0005.87,0005.60
2022-03-06 01:39:00,,0822.7,4.99,0.00,21.7,21.1,00.0,30.7,23.4,14.6,0000.4,0009.55,0005.88,0005.60
2022-03-06 01:40:00,,0822.8,5.00,0.00,21.7,21.1,00.0,30.7,23.4,14.6,0001.2,0009.51,0005.86,0005.59
2022-03-06 01:41:00,,0822.8,5.01,0.00,21.7,21.1,00.0,30.7,23.5,14.6,0001.3,0009.46,0005.86,0005.60
2022-03-06 01:42:00,,0822.8,5.00,0.00,21.7,21.2,00.0,30.7,23.5,14.6,0000.9,0009.55,0005.85,0005.59
2022-03-06 01:43:00,,0822.8,4.99,0.00,21.7,21.2,00.0,30.7,23.5,14.5,0000.9,0009.62,0005.83,0005.58
2022-03-06 01:44:00,,0822.8,5.00,0.00,21.8,21.2,00.0,30.7,23.5,14.5,0000.7,0009.63,0005.83,0005.59
2022-03-06 01:45:00,,0822.9,5.01,0.00,21.8,21.2,00.0,30.7,23.6,14.5,0000.3,0009.37,0005.83,0005.60
2022-03-06 01:46:00,,0822.8,5.00,0.00,21.8,21.2,00.0,30.7,23.6,14.5,0000.0,0009.15,0005.84,0005.61
2022-03-06 01:47:00,,0822.8,4.99,0.00,21.8,21.2,00.0,30.7,23.6,14.5,0000.3,0009.07,0005.83,0005.62
2022-03-06 01:48:00,,0822.9,5.00,0.00,21.8,21.2,00.0,30.7,23.6,14.5,0000.4,0008.96,0005.87,0005.62
2022-03-06 01:49:00,,0822.9,5.00,0.00,21.8,21.3,00.0,30.8,23.7,14.5,0000.7,0008.54,0005.86,0005.61
2022-03-06 01:50:00,,0823.0,5.00,0.00,21.9,21.4,00.0,30.8,23.7,14.5,0000.6,0008.51,0005.85,0005.60
2022-03-06 01:51:00,,0823.0,4.99,0.00,22.0,22.1,00.0,30.8,23.9,14.3,0000.0,0008.91,0005.83,0005.59
2022-03-06 01:52:00,,0822.9,5.02,0.00,22.1,22.9,00.0,30.9,24.2,14.1,0000.0,0009.26,0005.82,0005.56
2022-03-06 01:53:00,,0822.9,5.00,0.00,22.2,23.1,00.0,30.9,24.3,13.9,0000.0,0009.24,0005.79,0005.54
2022-03-06 01:54:00,,0823.0,5.00,0.00,22.3,22.9,00.0,31.0,24.3,13.8,0000.0,0009.11,0005.79,0005.54
2022-03-06 01:55:00,,0822.9,4.99,0.00,22.3,22.7,00.0,31.0,24.3,13.7,0000.0,0009.13,0005.79,0005.53
2022-03-06 01:56:00,,0822.9,5.01,0.00,22.3,22.5,00.0,31.0,24.3,13.7,0000.0,0009.16,0005.79,0005.52
2022-03-06 01:57:00,,0822.9,5.00,0.00,22.4,22.3,00.0,31.1,24.3,13.6,0000.0,0009.30,0005.76,0005.49
2022-03-06 01:58:00,,0822.9,4.99,0.00,22.4,22.2,00.0,31.1,24.2,13.7,0000.0,0009.42,0005.74,0005.47
2022-03-06 01:59:00,,0822.9,5.00,0.00,22.4,22.1,00.0,31.1,24.2,13.6,0000.0,0009.32,0005.69,0005.45
