Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 15:00:00,,0826.9,5.00,0.00,29.7,26.3,00.0,38.9,31.1,22.4,0001.6,0016.67,0007.76,0006.97
2021-08-28 15:01:00,,0826.8,5.00,0.00,29.6,26.8,00.0,38.9,31.1,22.0,0001.5,0016.57,0007.74,0006.96
2021-08-28 15:02:00,,0826.8,5.00,0.00,29.6,27.2,00.0,38.8,31.2,22.5,0001.3,0016.38,0007.73,0006.96
2021-08-28 15:03:00,,0826.9,4.99,0.00,29.6,27.5,00.0,38.8,31.2,22.9,0001.4,0016.76,0007.75,0006.97
2021-08-28 15:04:00,,0826.9,5.00,0.00,29.6,27.8,00.0,38.8,31.3,22.7,0002.2,0016.88,0007.71,0006.96
2021-08-28 15:05:00,,0826.8,5.01,0.00,29.6,28.1,00.0,38.8,31.4,23.0,0002.5,0016.00,0007.76,0006.97
2021-08-28 15:06:00,,0826.8,4.99,0.00,29.7,28.3,00.0,38.8,31.4,23.6,0002.4,0015.50,0007.76,0007.00
2021-08-28 15:07:00,,0826.8,5.00,0.00,29.7,28.5,00.0,38.8,31.5,23.0,0002.5,0015.31,0007.78,0007.03
2021-08-28 15:08:00,,0827.0,5.00,0.00,29.7,28.6,00.0,38.8,31.5,23.3,0002.9,0016.07,0007.79,0007.06
2021-08-28 15:09:00,,0827.0,4.99,0.00,29.8,28.7,00.0,38.8,31.6,22.9,0002.6,0016.48,0007.81,0007.06
2021-08-28 15:10:00,,0826.9,4.99,0.00,29.8,28.8,00.0,38.8,31.6,22.8,0002.2,0016.84,0007.81,0007.07
2021-08-28 15:11:00,,0827.0,5.00,0.00,29.8,28.9,00.0,38.8,31.6,22.7,0002.3,0017.60,0007.89,0007.09
2021-08-28 15:12:00,,0827.0,5.00,0.00,29.9,29.0,00.0,38.8,31.7,22.9,0002.1,0017.34,0008.02,0007.13
2021-08-28 15:13:00,,0826.9,4.99,0.00,29.9,29.0,00.0,38.9,31.7,22.5,0002.1,0017.63,0008.12,0007.17
2021-08-28 15:14:00,,0827.1,5.00,0.00,29.9,28.0,00.0,38.9,31.5,21.4,0002.1,0018.04,0008.18,0007.24
2021-08-28 15:15:00,,0827.1,5.00,0.00,29.7,26.4,00.0,38.8,31.1,21.6,0001.8,0017.98,0008.28,0007.35
2021-08-28 15:16:00,,0826.8,5.01,0.00,29.6,26.4,00.0,38.8,31.1,22.0,0001.7,0018.55,0008.40,0007.47
2021-08-28 15:17:00,,0827.0,5.00,0.00,29.6,26.8,00.0,38.8,31.1,22.6,0001.5,0018.73,0008.52,0007.57
2021-08-28 15:18:00,,0826.8,4.99,0.00,29.6,27.2,00.0,38.8,31.2,22.6,0001.4,0018.39,0008.59,0007.67
2021-08-28 15:19:00,,0827.1,5.00,0.00,29.6,27.5,00.0,38.7,31.2,22.9,0001.5,0017.43,0008.66,0007.73
2021-08-28 15:20:00,,0826.8,4.99,0.00,29.6,27.8,00.0,38.7,31.3,22.6,0001.4,0017.12,0008.78,0007.84
2021-08-28 15:21:00,,0826.9,5.00,0.00,29.6,28.1,00.0,38.7,31.3,22.4,0001.4,0017.51,0008.95,0008.00
2021-08-28 15:22:00,,0826.9,4.99,0.00,29.6,28.3,00.0,38.7,31.4,22.6,0001.4,0017.15,0009.07,0008.16
2021-08-28 15:23:00,,0827.1,4.99,0.00,29.7,28.5,00.0,38.7,31.4,22.6,0001.4,0017.41,0009.19,0008.29
2021-08-28 15:24:00,,0827.0,5.01,0.00,29.7,28.6,00.0,38.7,31.5,22.6,0002.1,0018.19,0009.38,0008.50
2021-08-28 15:25:00,,0826.9,5.00,0.00,29.7,28.7,00.0,38.7,31.6,22.3,0002.1,0018.27,0009.58,0008.66
2021-08-28 15:26:00,,0827.0,4.98,0.00,29.8,28.8,00.0,38.8,31.6,21.7,0002.1,0018.26,0009.78,0008.83
2021-08-28 15:27:00,,0827.0,5.02,0.00,29.8,28.9,00.0,38.8,31.7,21.7,0002.2,0018.03,0009.96,0009.02
2021-08-28 15:28:00,,0826.9,4.99,0.00,29.8,29.0,00.0,38.8,31.7,22.1,0002.2,0018.73,0010.21,0009.25
2021-08-28 15:29:00,,0826.9,4.99,0.00,29.9,28.7,00.0,38.8,31.6,22.6,0002.1,0018.97,0010.43,0009.47
2021-08-28 15:30:00,,0826.9,5.00,0.00,29.8,27.0,00.0,38.8,31.2,22.0,0002.2,0019.04,0010.72,0009.72
2021-08-28 15:31:00,,0827.0,5.00,0.00,29.6,26.2,00.0,38.8,31.0,22.2,0002.5,0019.39,0011.01,0009.98
2021-08-28 15:32:00,,0826.9,5.00,0.00,29.6,26.6,00.0,38.8,31.1,22.2,0002.4,0019.83,0011.20,0010.15
2021-08-28 15:33:00,,0826.9,5.00,0.00,29.5,27.0,00.0,38.7,31.2,21.7,0001.9,0020.95,0011.40,0010.33
2021-08-28 15:34:00,,0827.0,5.01,0.00,29.5,27.4,00.0,38.7,31.2,22.2,0002.1,0022.54,0011.61,0010.58
2021-08-28 15:35:00,,0826.9,5.00,0.00,29.6,27.7,00.0,38.7,31.3,22.5,0001.6,0023.49,0011.75,0010.73
2021-08-28 15:36:00,,0826.9,5.00,0.00,29.6,28.0,00.0,38.7,31.3,22.3,0001.4,0025.35,0011.94,0010.89
2021-08-28 15:37:00,,0827.0,4.99,0.00,29.6,28.2,00.0,38.7,31.4,22.4,0001.1,0026.27,0012.11,0011.02
2021-08-28 15:38:00,,0826.9,5.01,0.00,29.6,28.4,00.0,38.7,31.4,21.8,0001.2,0026.77,0012.30,0011.10
2021-08-28 15:39:00,,0827.1,5.00,0.00,29.7,28.5,00.0,38.7,31.5,22.3,0001.4,0026.56,0012.38,0011.17
2021-08-28 15:40:00,,0827.0,4.99,0.00,29.7,28.7,00.0,38.7,31.5,22.5,0001.5,0027.42,0012.51,0011.22
2021-08-28 15:41:00,,0827.1,5.01,0.00,29.8,28.8,00.0,38.7,31.6,22.9,0001.2,0028.20,0012.61,0011.26
2021-08-28 15:42:00,,0827.0,5.00,0.00,29.8,28.9,00.0,38.8,31.6,22.7,0000.8,0029.01,0012.66,0011.27
2021-08-28 15:43:00,,0827.0,4.99,0.00,29.8,28.4,00.0,38.8,31.5,22.9,0000.7,0029.23,0012.69,0011.32
2021-08-28 15:44:00,,0827.0,5.01,0.00,29.7,26.7,00.0,38.8,31.1,22.5,0001.3,0028.95,0012.70,0011.34
2021-08-28 15:45:00,,0827.0,5.00,0.00,29.6,26.2,00.0,38.7,30.9,22.4,0001.5,0027.88,0012.72,0011.39
2021-08-28 15:46:00,,0827.0,5.00,0.00,29.5,26.6,00.0,38.7,31.0,22.7,0001.9,0026.25,0012.70,0011.42
2021-08-28 15:47:00,,0827.3,5.00,0.00,29.5,27.0,00.0,38.7,31.1,21.8,0002.3,0024.40,0012.80,0011.55
2021-08-28 15:48:00,,0827.0,5.00,0.00,29.5,27.4,00.0,38.7,31.1,22.3,0002.3,0024.39,0012.94,0011.74
2021-08-28 15:49:00,,0827.3,5.00,0.00,29.5,27.7,00.0,38.6,31.2,21.9,0002.1,0025.55,0013.14,0011.96
2021-08-28 15:50:00,,0827.1,5.00,0.00,29.5,28.0,00.0,38.6,31.3,22.8,0002.0,0026.83,0013.32,0012.15
2021-08-28 15:51:00,,0827.0,5.00,0.00,29.6,28.2,00.0,38.6,31.4,22.3,0001.6,0026.85,0013.52,0012.34
2021-08-28 15:52:00,,0827.1,5.00,0.00,29.6,28.4,00.0,38.6,31.4,22.7,0001.6,0026.69,0013.69,0012.55
2021-08-28 15:53:00,,0827.1,4.99,0.00,29.6,28.6,00.0,38.7,31.5,22.5,0002.1,0026.51,0013.87,0012.76
2021-08-28 15:54:00,,0827.2,4.99,0.00,29.7,28.7,00.0,38.7,31.5,22.4,0002.4,0026.44,0014.11,0012.96
2021-08-28 15:55:00,,0827.2,5.00,0.00,29.7,28.8,00.0,38.7,31.6,22.7,0002.1,0026.25,0014.30,0013.15
2021-08-28 15:56:00,,0827.2,4.99,0.00,29.7,28.0,00.0,38.7,31.4,22.0,0002.2,0026.24,0014.52,0013.36
2021-08-28 15:57:00,,0827.2,5.01,0.00,29.6,26.4,00.0,38.7,31.0,22.5,0002.4,0026.81,0014.76,0013.58
2021-08-28 15:58:00,,0827.2,5.00,0.00,29.5,26.2,00.0,38.7,30.9,22.2,0002.4,0028.48,0015.00,0013.77
2021-08-28 15:59:00,,0827.2,5.00,0.00,29.4,26.6,00.0,38.6,31.0,22.9,0002.4,0029.08,0015.15,0013.91
