Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-25 03:00:00,SystemResetWarning,0832.5,5.01,000.00,028.2,023.6,000.0,036.5,029.0,34.3,0000.6,0007.43,0015.25,0006.02
2023-08-25 03:01:00,SystemResetWarning,0832.5,5.01,000.00,028.1,023.9,000.0,036.5,029.0,34.1,0000.9,0007.40,0015.17,0006.00
2023-08-25 03:02:00,SystemResetWarning,0832.5,4.99,000.00,028.1,024.3,000.0,036.5,029.1,34.2,0001.1,0007.38,0016.23,0005.98
2023-08-25 03:03:00,SystemResetWarning,0832.4,5.00,000.00,028.1,024.8,000.0,036.5,029.3,33.8,0001.3,0007.37,0016.07,0005.98
2023-08-25 03:04:00,SystemResetWarning,0832.5,5.00,000.00,028.1,025.2,000.0,036.5,029.4,33.3,0001.2,0007.31,0015.89,0005.98
2023-08-25 03:05:00,SystemResetWarning,0832.5,5.00,000.00,028.1,025.5,000.0,036.5,029.4,33.4,0001.2,0007.28,0015.06,0005.99
2023-08-25 03:06:00,SystemResetWarning,0832.6,4.99,000.00,028.1,025.9,000.0,036.5,029.5,33.2,0001.3,0007.24,0014.47,0006.00
2023-08-25 03:07:00,SystemResetWarning,0832.6,5.00,000.00,028.2,026.1,000.0,036.5,029.5,32.9,0001.4,0007.19,0014.24,0006.00
2023-08-25 03:08:00,SystemResetWarning,0832.6,5.00,000.00,028.2,026.3,000.0,036.5,029.6,32.4,0001.6,0007.11,0013.84,0005.99
2023-08-25 03:09:00,SystemResetWarning,0832.7,4.99,000.00,028.2,026.5,000.0,036.5,029.6,32.2,0001.5,0007.09,0014.86,0005.99
2023-08-25 03:10:00,SystemResetWarning,0832.7,5.00,000.00,028.3,026.6,000.0,036.5,029.7,32.0,0001.0,0007.08,0015.31,0005.99
2023-08-25 03:11:00,SystemResetWarning,0832.7,4.99,000.00,028.3,025.6,000.0,036.4,029.5,31.8,0000.9,0007.09,0015.59,0005.98
2023-08-25 03:12:00,SystemResetWarning,0832.7,5.00,000.00,028.1,024.0,000.0,036.3,029.1,31.8,0001.0,0007.10,0015.35,0005.98
2023-08-25 03:13:00,SystemResetWarning,0832.7,5.00,000.00,028.0,023.6,000.0,036.2,028.9,32.0,0001.1,0007.11,0014.23,0005.98
2023-08-25 03:14:00,SystemResetWarning,0832.8,5.01,000.00,027.9,023.8,000.0,036.2,028.9,32.1,0000.7,0007.09,0014.17,0005.97
2023-08-25 03:15:00,SystemResetWarning,0832.8,5.01,000.00,027.8,024.2,000.0,036.3,029.0,32.5,0000.4,0007.06,0014.05,0005.96
2023-08-25 03:16:00,SystemResetWarning,0832.9,5.00,000.00,027.8,024.7,000.0,036.3,029.1,32.7,-000.1,0007.02,0013.87,0005.94
2023-08-25 03:17:00,SystemResetWarning,0833.0,5.00,000.00,027.8,025.1,000.0,036.3,029.2,33.3,-000.3,0007.00,0013.45,0005.92
2023-08-25 03:18:00,SystemResetWarning,0833.1,5.00,000.00,027.9,025.5,000.0,036.3,029.3,33.5,-000.2,0007.02,0013.37,0005.91
2023-08-25 03:19:00,SystemResetWarning,0833.0,5.00,000.00,027.9,025.8,000.0,036.3,029.4,33.8,-000.4,0007.04,0013.50,0005.90
2023-08-25 03:20:00,SystemResetWarning,0833.0,4.99,000.00,027.9,026.1,000.0,036.3,029.4,34.0,-000.6,0007.08,0013.31,0005.90
2023-08-25 03:21:00,SystemResetWarning,0833.1,5.00,000.00,028.0,026.3,000.0,036.3,029.5,34.1,-000.7,0007.03,0012.73,0005.90
2023-08-25 03:22:00,SystemResetWarning,0833.2,5.00,000.00,028.0,026.5,000.0,036.3,029.6,33.9,-000.5,0007.01,0012.36,0005.90
2023-08-25 03:23:00,SystemResetWarning,0833.2,4.99,000.00,028.1,026.6,000.0,036.4,029.6,33.3,0000.1,0006.96,0013.10,0005.89
2023-08-25 03:24:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.6,000.0,036.4,029.7,32.6,0000.1,0006.91,0013.39,0005.89
2023-08-25 03:25:00,SystemResetWarning,0833.4,5.00,000.00,028.1,025.4,000.0,036.3,029.4,32.7,0000.2,0006.91,0013.51,0005.91
2023-08-25 03:26:00,SystemResetWarning,0833.4,5.01,000.00,027.9,023.9,000.0,036.2,029.0,32.6,0000.2,0006.99,0014.10,0005.92
2023-08-25 03:27:00,SystemResetWarning,0833.4,5.00,000.00,027.8,023.5,000.0,036.1,028.9,32.3,0000.8,0007.06,0015.15,0005.93
2023-08-25 03:28:00,SystemResetWarning,0833.5,5.01,000.00,027.7,023.8,000.0,036.1,028.9,32.5,0001.3,0007.12,0015.59,0005.95
2023-08-25 03:29:00,SystemResetWarning,0833.6,4.99,000.00,027.7,024.2,000.0,036.1,029.0,32.5,0001.2,0007.10,0015.70,0005.95
2023-08-25 03:30:00,SystemResetWarning,0833.6,5.00,000.00,027.7,024.7,000.0,036.1,029.1,32.3,0001.4,0007.07,0016.23,0005.96
2023-08-25 03:31:00,SystemResetWarning,0833.7,5.01,000.00,027.7,025.1,000.0,036.2,029.2,32.6,0001.1,0007.08,0016.71,0005.97
2023-08-25 03:32:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.5,000.0,036.2,029.3,32.6,0001.3,0007.14,0016.44,0006.00
2023-08-25 03:33:00,SystemResetWarning,0833.8,4.99,000.00,027.8,025.8,000.0,036.2,029.4,32.3,0001.4,0007.19,0016.52,0006.03
2023-08-25 03:34:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.1,000.0,036.2,029.4,32.1,0000.9,0007.24,0015.93,0006.05
2023-08-25 03:35:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.3,000.0,036.2,029.5,31.6,0000.2,0007.26,0015.66,0006.06
2023-08-25 03:36:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.5,000.0,036.2,029.6,31.5,0000.3,0007.27,0015.65,0006.06
2023-08-25 03:37:00,SystemResetWarning,0833.9,5.01,000.00,027.9,026.7,000.0,036.3,029.6,31.5,0000.5,0007.24,0015.22,0006.08
2023-08-25 03:38:00,SystemResetWarning,0834.0,5.00,000.00,028.0,026.6,000.0,036.3,029.7,31.6,0000.2,0007.21,0014.33,0006.10
2023-08-25 03:39:00,SystemResetWarning,0833.9,4.98,000.00,028.0,025.3,000.0,036.2,029.4,31.7,0000.0,0007.20,0014.07,0006.10
2023-08-25 03:40:00,SystemResetWarning,0833.9,5.01,000.00,027.9,024.5,000.0,036.1,029.2,31.8,0000.3,0007.21,0014.09,0006.10
2023-08-25 03:41:00,SystemResetWarning,0833.8,5.00,000.00,027.8,024.6,000.0,036.1,029.1,31.9,0000.1,0007.21,0013.66,0006.10
2023-08-25 03:42:00,SystemResetWarning,0833.8,5.00,000.00,027.8,024.9,000.0,036.1,029.2,31.9,0000.4,0007.16,0013.11,0006.08
2023-08-25 03:43:00,SystemResetWarning,0833.9,5.00,000.00,027.8,025.2,000.0,036.2,029.3,31.9,0000.3,0007.08,0013.46,0006.05
2023-08-25 03:44:00,SystemResetWarning,0833.8,5.01,000.00,027.8,025.6,000.0,036.2,029.4,32.0,0000.4,0006.97,0013.31,0006.00
2023-08-25 03:45:00,SystemResetWarning,0833.8,5.00,000.00,027.8,025.9,000.0,036.2,029.4,31.8,0000.6,0006.89,0013.19,0005.96
2023-08-25 03:46:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.1,000.0,036.2,029.5,31.8,0001.2,0006.90,0013.12,0005.93
2023-08-25 03:47:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.3,000.0,036.2,029.6,31.7,0001.1,0006.83,0012.95,0005.90
2023-08-25 03:48:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.5,000.0,036.3,029.6,31.7,0001.0,0006.75,0012.91,0005.85
2023-08-25 03:49:00,SystemResetWarning,0834.0,5.00,000.00,028.0,026.6,000.0,036.3,029.7,31.7,0001.2,0006.74,0012.98,0005.81
2023-08-25 03:50:00,SystemResetWarning,0833.8,4.98,000.00,028.0,025.4,000.0,036.2,029.5,32.3,0001.4,0006.69,0012.75,0005.80
2023-08-25 03:51:00,SystemResetWarning,0833.8,5.00,000.00,027.9,023.9,000.0,036.1,029.1,32.6,0001.5,0006.66,0012.48,0005.79
2023-08-25 03:52:00,SystemResetWarning,0833.8,5.01,000.00,027.8,023.5,000.0,036.0,028.9,33.3,0001.7,0006.67,0012.28,0005.79
2023-08-25 03:53:00,SystemResetWarning,0833.7,5.01,000.00,027.7,023.8,000.0,036.0,028.9,33.7,0001.5,0006.67,0012.46,0005.78
2023-08-25 03:54:00,SystemResetWarning,0833.7,5.00,000.00,027.6,024.2,000.0,036.0,029.0,33.8,0001.3,0006.69,0012.14,0005.79
2023-08-25 03:55:00,SystemResetWarning,0833.7,5.00,000.00,027.6,024.7,000.0,036.1,029.1,34.2,0001.4,0006.72,0012.02,0005.80
2023-08-25 03:56:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.1,000.0,036.1,029.2,34.7,0001.4,0006.70,0012.04,0005.78
2023-08-25 03:57:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.5,000.0,036.1,029.3,34.9,0001.2,0006.63,0011.95,0005.77
2023-08-25 03:58:00,SystemResetWarning,0833.7,5.03,000.00,027.8,025.8,000.0,036.1,029.4,34.9,0001.2,0006.62,0012.17,0005.76
2023-08-25 03:59:00,SystemResetWarning,0833.7,4.97,000.00,027.9,026.1,000.0,036.1,029.5,34.4,0001.5,0006.61,0012.01,0005.75
