Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 01:00:00,,0824.4,4.99,0.00,29.3,26.5,00.0,38.3,31.0,05.6,0000.0,0007.83,0003.67,0002.55
2022-05-14 01:01:00,,0824.3,5.01,0.00,29.3,26.9,00.0,38.3,31.0,05.7,0000.0,0007.86,0003.70,0002.55
2022-05-14 01:02:00,,0824.3,5.00,0.00,29.3,27.3,00.0,38.3,31.1,05.8,0000.0,0007.83,0003.69,0002.57
2022-05-14 01:03:00,,0824.2,5.01,0.00,29.4,27.5,00.0,38.3,31.1,05.9,0000.0,0007.85,0003.69,0002.57
2022-05-14 01:04:00,,0824.3,4.99,0.00,29.4,27.7,00.0,38.3,31.2,05.8,0000.0,0008.17,0003.71,0002.58
2022-05-14 01:05:00,,0824.4,5.00,0.00,29.4,27.9,00.0,38.3,31.2,05.8,0000.0,0008.84,0003.75,0002.60
2022-05-14 01:06:00,,0824.4,4.99,0.00,29.4,28.1,00.0,38.3,31.2,05.8,0000.0,0008.68,0003.75,0002.62
2022-05-14 01:07:00,,0824.3,5.01,0.00,29.4,28.2,00.0,38.3,31.2,05.9,0000.0,0008.94,0003.81,0002.66
2022-05-14 01:08:00,,0824.4,4.99,0.00,29.4,28.3,00.0,38.3,31.2,06.0,0000.0,0009.05,0003.83,0002.67
2022-05-14 01:09:00,,0824.3,5.01,0.00,29.4,28.3,00.0,38.3,31.2,05.8,0000.0,0009.01,0003.84,0002.68
2022-05-14 01:10:00,,0824.3,5.00,0.00,29.4,28.4,00.0,38.3,31.2,05.6,0000.0,0009.04,0003.85,0002.67
2022-05-14 01:11:00,,0824.3,4.98,0.00,29.4,28.4,00.0,38.3,31.2,05.6,0000.0,0009.45,0003.84,0002.68
2022-05-14 01:12:00,,0824.3,5.01,0.00,29.4,28.5,00.0,38.3,31.3,05.7,0000.0,0009.48,0003.83,0002.67
2022-05-14 01:13:00,,0824.3,5.01,0.00,29.5,28.5,00.0,38.3,31.3,05.7,0000.0,0009.43,0003.84,0002.67
2022-05-14 01:14:00,,0824.4,5.00,0.00,29.5,28.5,00.0,38.4,31.3,05.7,0000.0,0009.38,0003.83,0002.68
2022-05-14 01:15:00,,0824.4,5.01,0.00,29.5,28.6,00.0,38.4,31.3,05.7,0000.0,0009.20,0003.85,0002.70
2022-05-14 01:16:00,,0824.5,5.00,0.00,29.5,28.7,00.0,38.4,31.3,05.8,0000.0,0008.51,0003.80,0002.66
2022-05-14 01:17:00,,0824.5,4.99,0.00,29.5,28.7,00.0,38.4,31.4,05.8,0000.0,0008.59,0003.78,0002.64
2022-05-14 01:18:00,,0824.5,5.01,0.00,29.6,28.8,00.0,38.4,31.4,05.8,0000.0,0008.45,0003.74,0002.62
2022-05-14 01:19:00,,0824.6,5.00,0.00,29.6,28.8,00.0,38.4,31.5,05.8,0000.0,0008.62,0003.72,0002.59
2022-05-14 01:20:00,,0824.6,4.99,0.00,29.7,28.9,00.0,38.5,31.5,05.8,0000.0,0008.88,0003.73,0002.58
2022-05-14 01:21:00,,0824.6,5.01,0.00,29.7,28.9,00.0,38.5,31.5,05.7,0000.0,0009.41,0003.72,0002.57
2022-05-14 01:22:00,,0824.6,4.99,0.00,29.7,29.0,00.0,38.5,31.6,05.7,0000.0,0009.20,0003.75,0002.57
2022-05-14 01:23:00,,0824.6,5.01,0.00,29.7,27.6,00.0,38.5,31.2,05.6,0000.0,0009.17,0003.78,0002.58
2022-05-14 01:24:00,,0824.6,5.00,0.00,29.6,25.9,00.0,38.5,30.9,05.8,0000.0,0009.17,0003.77,0002.59
2022-05-14 01:25:00,,0824.6,4.99,0.00,29.5,26.0,00.0,38.5,31.0,05.8,0000.0,0009.14,0003.77,0002.58
2022-05-14 01:26:00,,0824.7,5.01,0.00,29.5,26.4,00.0,38.4,31.0,05.7,0000.0,0009.01,0003.73,0002.56
2022-05-14 01:27:00,,0824.6,5.00,0.00,29.4,26.9,00.0,38.4,31.1,05.7,0000.0,0008.84,0003.72,0002.56
2022-05-14 01:28:00,,0824.6,5.00,0.00,29.4,27.2,00.0,38.4,31.1,05.9,0000.0,0008.74,0003.74,0002.58
2022-05-14 01:29:00,,0824.6,5.00,0.00,29.5,27.5,00.0,38.4,31.2,05.7,0000.0,0008.85,0003.77,0002.56
2022-05-14 01:30:00,,0824.7,5.01,0.00,29.5,27.8,00.0,38.4,31.3,05.8,0000.0,0008.62,0003.77,0002.56
2022-05-14 01:31:00,,0824.7,5.00,0.00,29.5,28.0,00.0,38.4,31.3,05.7,0000.0,0008.30,0003.73,0002.58
2022-05-14 01:32:00,,0824.7,5.00,0.00,29.5,28.2,00.0,38.4,31.4,05.8,0000.0,0007.65,0003.72,0002.58
2022-05-14 01:33:00,,0824.6,4.99,0.00,29.6,28.3,00.0,38.4,31.4,05.7,0000.0,0007.76,0003.69,0002.59
2022-05-14 01:34:00,,0824.6,5.01,0.00,29.6,28.4,00.0,38.4,31.4,05.6,0000.0,0008.01,0003.66,0002.57
2022-05-14 01:35:00,,0824.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,05.7,0000.0,0008.61,0003.67,0002.56
2022-05-14 01:36:00,,0824.8,4.99,0.00,29.7,28.6,00.0,38.5,31.5,05.9,0000.0,0008.78,0003.72,0002.58
2022-05-14 01:37:00,,0824.8,5.00,0.00,29.7,28.7,00.0,38.5,31.5,05.9,0000.0,0009.07,0003.71,0002.58
2022-05-14 01:38:00,,0824.8,5.01,0.00,29.7,28.8,00.0,38.5,31.6,05.9,0000.0,0009.38,0003.77,0002.58
2022-05-14 01:39:00,,0824.9,4.99,0.00,29.8,28.8,00.0,38.5,31.6,05.9,0000.0,0009.70,0003.76,0002.56
2022-05-14 01:40:00,,0824.8,5.01,0.00,29.8,28.9,00.0,38.6,31.7,05.9,0000.0,0010.80,0003.77,0002.56
2022-05-14 01:41:00,,0824.8,5.01,0.00,29.8,29.0,00.0,38.6,31.7,05.9,0000.0,0010.75,0003.73,0002.56
2022-05-14 01:42:00,,0824.9,4.99,0.00,29.9,29.0,00.0,38.6,31.7,05.7,0000.0,0010.84,0003.75,0002.55
2022-05-14 01:43:00,,0824.9,5.01,0.00,29.9,28.2,00.0,38.6,31.5,05.9,0000.0,0010.86,0003.76,0002.55
2022-05-14 01:44:00,,0824.9,5.01,0.00,29.7,26.2,00.0,38.6,31.2,05.9,0000.0,0010.84,0003.75,0002.55
2022-05-14 01:45:00,,0824.8,5.00,0.00,29.7,26.0,00.0,38.6,31.1,06.0,0000.0,0010.53,0003.73,0002.55
2022-05-14 01:46:00,,0824.8,4.99,0.00,29.6,26.3,00.0,38.5,31.1,05.9,0000.0,0009.85,0003.70,0002.54
2022-05-14 01:47:00,,0824.9,5.00,0.00,29.6,26.8,00.0,38.5,31.2,05.6,0000.0,0009.74,0003.68,0002.53
2022-05-14 01:48:00,,0824.9,5.00,0.00,29.5,27.1,00.0,38.5,31.2,05.6,0000.0,0009.47,0003.68,0002.53
2022-05-14 01:49:00,,0824.9,5.00,0.00,29.5,27.4,00.0,38.5,31.2,05.6,0000.0,0009.31,0003.65,0002.53
2022-05-14 01:50:00,,0824.9,5.01,0.00,29.5,27.7,00.0,38.5,31.2,05.5,0000.0,0009.16,0003.65,0002.54
2022-05-14 01:51:00,,0824.9,4.99,0.00,29.5,27.9,00.0,38.5,31.3,05.5,0000.0,0008.03,0003.63,0002.53
2022-05-14 01:52:00,,0824.9,4.99,0.00,29.5,28.1,00.0,38.5,31.3,05.5,0000.0,0008.26,0003.69,0002.56
2022-05-14 01:53:00,,0824.9,5.01,0.00,29.6,28.2,00.0,38.5,31.4,05.5,0000.0,0008.32,0003.71,0002.58
2022-05-14 01:54:00,,0824.9,5.01,0.00,29.6,28.4,00.0,38.5,31.4,05.6,0000.0,0008.30,0003.71,0002.58
2022-05-14 01:55:00,,0824.9,4.99,0.00,29.6,28.5,00.0,38.5,31.5,05.7,0000.0,0008.13,0003.73,0002.58
2022-05-14 01:56:00,,0824.9,5.01,0.00,29.7,28.6,00.0,38.5,31.5,05.7,0000.0,0008.27,0003.77,0002.58
2022-05-14 01:57:00,,0824.8,4.99,0.00,29.7,28.7,00.0,38.5,31.5,05.7,0000.0,0008.20,0003.77,0002.59
2022-05-14 01:58:00,,0824.8,4.99,0.00,29.7,28.8,00.0,38.5,31.6,05.7,0000.0,0008.18,0003.73,0002.59
2022-05-14 01:59:00,,0824.9,5.02,0.00,29.8,28.8,00.0,38.6,31.6,05.7,0000.0,0008.12,0003.70,0002.59
