DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-19T19:00:00Z,00000200,21000000,,,,,,,-000.00,0000.16,-000.07,15.1,22.4,,00.0,0648.5,30.8
2021-01-19T19:01:00Z,00000200,21000000,,,,,,,0000.46,-000.19,-000.28,15.0,22.4,,00.0,0648.5,30.8
2021-01-19T19:02:00Z,00000200,21000000,,,,,,,-000.38,0000.26,0000.03,15.0,22.4,,00.0,0648.5,30.8
2021-01-19T19:03:00Z,00000200,61000000,,,,,,,0000.25,-000.16,-000.09,15.0,22.4,,00.0,0648.5,30.8
2021-01-19T19:04:00Z,00000200,41000000,-000.36,0000.21,0000.08,0000.29,0000.30,-000.06,0000.09,0000.04,0000.42,15.0,22.1,,00.0,0649.4,30.7
2021-01-19T19:05:00Z,00000200,01000000,-000.14,0000.26,-000.14,-000.30,0000.12,-000.00,0000.06,0000.18,-000.25,15.1,22.0,,00.0,0649.4,30.7
2021-01-19T19:06:00Z,00000200,01000000,0000.33,0000.14,-000.06,-000.13,0000.16,0000.08,0000.26,0000.17,0000.41,15.0,22.0,,00.0,0649.4,30.7
2021-01-19T19:07:00Z,00000200,01000000,-000.17,0000.10,0000.01,0000.11,0000.18,0000.04,-000.32,-000.14,-000.24,15.0,22.0,,00.0,0649.4,30.7
2021-01-19T19:08:00Z,00000200,01000000,0000.24,-000.04,-000.25,0000.19,0000.31,-000.18,-000.04,0000.16,0000.15,14.9,21.9,,00.0,0649.5,30.7
2021-01-19T19:09:00Z,00000200,01000000,0000.69,0000.16,0000.09,-000.31,0000.23,0000.04,0000.15,-000.02,0000.05,14.9,21.9,,00.0,0649.4,30.7
2021-01-19T19:10:00Z,00000200,01000000,-000.33,0000.20,-000.02,-000.09,0000.15,-000.16,0000.34,-000.03,-000.14,14.9,21.9,,00.0,0649.5,30.7
2021-01-19T19:11:00Z,00000200,01000000,0000.18,0000.26,0000.05,0000.41,-000.04,0000.23,0000.03,0000.25,0000.32,14.8,21.8,,00.0,0649.4,30.7
2021-01-19T19:12:00Z,00000200,01000000,-000.66,0000.17,0000.04,0000.02,0000.07,-000.25,-000.13,-000.33,-000.39,14.8,21.8,,00.0,0649.4,30.7
2021-01-19T19:13:00Z,00000200,01000000,0000.11,0000.29,0000.13,0000.17,0000.15,0000.16,0000.27,0000.52,0000.32,14.8,21.8,,00.0,0649.4,30.7
2021-01-19T19:14:00Z,00000200,01000000,0000.53,0000.52,0000.06,0000.27,0000.01,-000.08,0000.08,0000.08,0000.06,14.8,21.8,,00.0,0649.5,30.7
2021-01-19T19:15:00Z,00000200,01000000,0000.29,0000.13,0000.06,0000.06,0000.19,0000.01,0000.03,0000.01,0000.11,14.9,21.8,,00.0,0649.5,30.7
2021-01-19T19:16:00Z,00000200,01000000,-000.47,0000.19,0000.19,-000.08,-000.03,0000.08,0000.31,-000.01,0000.21,15.0,21.8,,00.0,0649.5,30.7
2021-01-19T19:17:00Z,00000200,01000000,-000.13,0000.22,-000.17,0000.07,0000.11,0000.09,0000.09,0000.23,0000.00,15.0,21.8,,00.0,0649.5,30.7
2021-01-19T19:18:00Z,00000200,01000000,0000.24,0000.13,0000.03,0000.31,0000.02,-000.01,-000.31,-000.07,0000.34,15.0,21.8,,00.0,0649.5,30.7
2021-01-19T19:19:00Z,00000200,01000000,0000.35,0000.07,0000.20,0000.09,-000.07,0000.03,0000.32,0000.21,-000.19,15.1,21.8,,00.0,0649.5,30.7
2021-01-19T19:20:00Z,00000200,01000000,-000.38,0000.15,-000.03,0000.72,0000.11,0000.06,0000.29,0000.06,0000.27,15.1,21.9,,00.0,0649.5,30.7
2021-01-19T19:21:00Z,00000200,01000000,0000.13,0000.38,0000.26,0000.19,0000.13,0000.18,0000.01,0000.24,-000.01,15.2,21.9,,00.0,0649.5,30.7
2021-01-19T19:22:00Z,00000200,01000000,0000.68,0000.13,-000.04,0000.26,0000.09,0000.15,0000.11,-000.28,-000.05,15.3,21.9,,00.0,0649.6,30.7
2021-01-19T19:23:00Z,00000200,01000000,-000.14,-000.20,0000.06,0000.29,0000.17,-000.11,0000.24,0000.29,0000.17,15.3,21.9,,00.0,0649.6,30.7
2021-01-19T19:24:00Z,00000200,01000000,0000.05,0000.35,-000.07,0000.42,0000.19,-000.13,-000.10,0000.27,0000.23,15.4,21.9,,00.0,0649.6,30.8
2021-01-19T19:25:00Z,00000200,01000000,-000.54,0000.22,-000.12,-000.19,0000.29,-000.23,0000.00,0000.03,-000.23,15.4,22.0,,00.0,0649.6,30.8
2021-01-19T19:26:00Z,00000200,01000000,0000.60,0000.05,-000.04,0000.75,0000.25,-000.10,-000.12,-000.42,-000.15,15.4,22.0,,00.0,0649.5,30.8
2021-01-19T19:27:00Z,00000200,01000000,0000.08,0000.08,0000.13,0000.09,-000.15,-000.03,0000.01,0000.19,-000.01,15.5,22.0,,00.0,0649.5,30.8
2021-01-19T19:28:00Z,00000200,01000000,0000.45,-000.04,-000.05,0000.33,0000.07,0000.00,0000.27,0000.11,0000.31,15.4,22.0,,00.0,0649.5,30.8
2021-01-19T19:29:00Z,00000200,01000000,-000.07,0000.12,-000.25,0000.67,0000.06,-000.10,-000.16,0000.20,0000.11,15.5,22.0,,00.0,0649.5,30.8
2021-01-19T19:30:00Z,00000200,01000000,-000.28,0000.17,0000.23,0000.06,0000.07,0000.21,-000.11,-000.07,-000.07,15.5,22.0,,00.0,0649.5,30.8
2021-01-19T19:31:00Z,00000200,01000000,0000.35,0000.09,-000.08,-000.15,0000.20,0000.09,0000.69,0000.65,0000.23,15.5,22.1,,00.0,0649.5,30.8
2021-01-19T19:32:00Z,00000200,01000000,-000.45,0000.11,0000.18,0000.35,0000.19,-000.02,-000.02,-000.16,-000.27,15.6,22.1,,00.0,0649.6,30.8
2021-01-19T19:33:00Z,00000200,01000000,0000.01,0000.09,-000.20,0000.12,0000.02,0000.03,-000.21,-000.05,0000.08,15.6,22.1,,00.0,0649.6,30.8
2021-01-19T19:34:00Z,00000200,01000000,-000.10,0000.06,-000.06,0000.46,0000.10,0000.22,0000.25,0000.21,0000.11,15.7,22.1,,00.0,0649.6,30.8
2021-01-19T19:35:00Z,00000200,01000000,-000.34,0000.18,0000.14,-000.06,-000.12,-000.11,0000.06,-000.07,0000.04,15.7,22.2,,00.0,0649.7,30.8
2021-01-19T19:36:00Z,00000200,01000000,-000.01,-000.07,-000.17,-000.10,-000.02,0000.11,-000.28,-000.03,0000.10,15.8,22.2,,00.0,0649.7,30.8
2021-01-19T19:37:00Z,00000200,01000000,0000.06,-000.00,-000.01,-000.18,0000.17,-000.09,0000.17,-000.15,-000.21,15.8,22.2,,00.0,0649.6,30.8
2021-01-19T19:38:00Z,00000200,01000000,-000.05,0000.12,0000.03,0000.61,0000.04,0000.05,0000.01,0000.11,-000.12,15.7,22.2,,00.0,0649.6,30.8
2021-01-19T19:39:00Z,00000200,01000000,-000.11,-000.18,-000.11,0000.59,-000.21,-000.06,0000.34,-000.11,0000.27,15.7,22.2,,00.0,0649.6,30.8
2021-01-19T19:40:00Z,00000200,01000000,-000.19,0000.18,-000.12,0000.33,0000.26,-000.18,-000.28,0000.31,-000.22,15.7,22.2,,00.0,0649.6,30.8
2021-01-19T19:41:00Z,00000200,01000000,0000.22,0000.18,0000.06,-000.07,0000.21,0000.02,0000.19,-000.01,0000.28,15.6,22.2,,00.0,0649.6,30.8
2021-01-19T19:42:00Z,00000200,01000000,-000.29,0000.15,0000.10,0000.61,0000.12,0000.15,-000.11,-000.30,-000.09,15.6,22.2,,00.0,0649.5,30.8
2021-01-19T19:43:00Z,00000200,01000000,0000.02,0000.04,0000.02,0000.36,0000.37,0000.08,0000.07,0000.16,-000.04,15.6,22.2,,00.0,0649.6,30.8
2021-01-19T19:44:00Z,00000200,01000000,-000.33,-000.16,0000.04,0000.18,0000.31,0000.05,0000.36,0000.56,0000.49,15.6,22.1,,00.0,0649.6,30.8
2021-01-19T19:45:00Z,00000200,01000000,0000.40,0000.06,-000.19,0000.03,-000.09,0000.03,0000.12,-000.00,0000.01,15.6,22.2,,00.0,0649.6,30.8
2021-01-19T19:46:00Z,00000200,01000000,0000.58,0000.04,0000.24,0000.37,0000.29,0000.02,0000.00,-000.22,-000.01,15.6,22.2,,00.0,0649.6,30.8
2021-01-19T19:47:00Z,00000200,01000000,-000.64,-000.04,-000.02,0000.39,0000.11,-000.13,-000.01,0000.20,-000.11,15.7,22.2,,00.0,0649.6,30.8
2021-01-19T19:48:00Z,00000200,01000000,-000.60,0000.27,0000.03,0000.51,0000.02,0000.04,0000.13,0000.03,0000.20,15.7,22.2,,00.0,0649.6,30.8
2021-01-19T19:49:00Z,00000200,01000000,-000.45,0000.06,0000.00,0000.35,0000.20,-000.06,0000.45,0000.27,0000.23,15.8,22.3,,00.0,0649.7,30.8
2021-01-19T19:50:00Z,00000200,01000000,-000.13,0000.32,-000.12,0000.63,0000.03,0000.06,-000.37,-000.07,-000.06,15.8,22.3,,00.0,0649.7,30.8
2021-01-19T19:51:00Z,00000200,01000000,0000.43,0000.10,-000.05,0000.47,-000.05,-000.09,-000.06,-000.17,-000.42,15.8,22.3,,00.0,0649.7,30.8
2021-01-19T19:52:00Z,00000200,01000000,0000.17,0000.06,-000.10,0000.35,0000.02,0000.10,0000.11,0000.18,0000.27,15.7,22.3,,00.0,0649.7,30.8
2021-01-19T19:53:00Z,00000200,01000000,0000.33,-000.09,-000.13,0000.51,0000.10,0000.07,0000.18,-000.02,-000.33,15.7,22.3,,00.0,0649.7,30.8
2021-01-19T19:54:00Z,00000200,01000000,-000.31,0000.16,-000.06,-000.19,0000.08,-000.09,0000.12,0000.08,0000.08,15.6,22.3,,00.0,0649.7,30.8
2021-01-19T19:55:00Z,00000200,01000000,0000.43,0000.19,0000.27,0000.00,0000.26,0000.08,0000.19,-000.05,0000.36,15.6,22.2,,00.0,0649.7,30.8
2021-01-19T19:56:00Z,00000200,01000000,0000.30,-000.20,-000.06,0000.19,-000.11,-000.11,-000.16,0000.25,-000.09,15.5,22.2,,00.0,0649.7,30.8
2021-01-19T19:57:00Z,00000200,41000000,,,,,,,-000.35,-000.60,-000.30,15.5,22.2,,00.0,0649.7,30.8
2021-01-19T19:58:00Z,00000200,61000000,,,,,,,0000.20,0000.40,0000.16,15.1,22.3,,00.0,0648.8,30.8
2021-01-19T19:59:00Z,00000200,21000000,,,,,,,0000.19,-000.23,-000.10,15.1,22.4,,00.0,0648.7,30.8
