DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-05T08:00:00Z,00000200,21000000,,,,,,,-000.37,-000.07,-000.02,15.7,22.8,,00.0,0675.7,30.9
2021-05-05T08:01:00Z,00000200,21000000,,,,,,,0000.17,0000.16,-000.31,15.7,22.8,,00.0,0675.7,30.8
2021-05-05T08:02:00Z,00000200,21000000,,,,,,,-000.28,-000.19,0000.15,15.7,22.8,,00.0,0675.7,30.8
2021-05-05T08:03:00Z,00000200,61000000,,,,,,,0000.55,0000.30,0000.27,15.7,22.8,,00.0,0675.7,30.8
2021-05-05T08:04:00Z,00000200,41000000,0004.35,0003.07,0001.87,0000.60,0000.20,0000.25,0001.05,0001.28,0000.71,15.7,22.6,,00.0,0676.7,30.8
2021-05-05T08:05:00Z,00000200,01000000,0003.72,0002.80,0001.83,0000.24,0000.50,0000.12,0001.29,0001.12,0001.02,15.6,22.5,,00.0,0676.8,30.8
2021-05-05T08:06:00Z,00000200,01000000,0003.96,0003.18,0001.72,0000.64,0000.45,0000.24,0001.45,0000.88,0000.62,15.6,22.4,,00.0,0676.8,30.8
2021-05-05T08:07:00Z,00000200,01000000,0003.78,0002.93,0001.75,0000.63,0000.26,0000.10,0001.04,0000.97,0000.64,15.5,22.4,,00.0,0676.8,30.8
2021-05-05T08:08:00Z,00000200,01000000,0004.39,0002.93,0001.69,0000.23,0000.62,0000.39,0001.52,0001.07,0000.94,15.5,22.4,,00.0,0676.7,30.8
2021-05-05T08:09:00Z,00000200,01000000,0004.07,0003.07,0002.17,0000.95,0000.38,0000.57,0001.09,0000.78,0000.86,15.6,22.4,,00.0,0676.7,30.8
2021-05-05T08:10:00Z,00000200,01000000,0004.08,0003.05,0002.05,0000.62,0000.52,0000.57,0001.46,0001.80,0001.26,15.7,22.4,,00.0,0676.7,30.8
2021-05-05T08:11:00Z,00000200,01000000,0004.40,0002.99,0002.01,0000.65,0000.66,0000.36,0001.34,0000.96,0000.57,15.8,22.5,,00.0,0676.7,30.8
2021-05-05T08:12:00Z,00000200,01000000,0004.29,0003.27,0001.85,0000.34,0000.68,0000.26,0001.79,0001.36,0001.18,15.9,22.5,,00.0,0676.7,30.9
2021-05-05T08:13:00Z,00000200,01000000,0003.98,0003.33,0002.12,0000.53,0000.46,0000.57,0001.10,0001.78,0001.02,16.0,22.6,,00.0,0676.7,30.9
2021-05-05T08:14:00Z,00000200,01000000,0003.80,0003.53,0001.81,0000.59,0000.77,0000.28,0001.29,0001.05,0000.53,16.0,22.6,,00.0,0676.7,30.9
2021-05-05T08:15:00Z,00000200,01000000,0004.83,0003.42,0002.29,0000.53,0000.54,0000.48,0001.56,0001.09,0001.40,16.1,22.6,,00.0,0676.7,30.9
2021-05-05T08:16:00Z,00000200,01000000,0004.42,0003.50,0002.07,0000.39,0000.46,0000.42,0001.11,0001.39,0000.59,16.1,22.6,,00.0,0676.7,30.9
2021-05-05T08:17:00Z,00000200,01000000,0004.20,0003.58,0001.93,0000.51,0000.59,0000.25,0001.48,0001.28,0000.97,16.0,22.6,,00.0,0676.7,30.9
2021-05-05T08:18:00Z,00000200,01000000,0004.39,0003.47,0002.29,0000.47,0000.37,0000.20,0001.46,0001.11,0000.92,15.9,22.6,,00.0,0676.7,30.9
2021-05-05T08:19:00Z,00000200,01000000,0004.90,0003.56,0002.31,0000.72,0000.69,0000.27,0001.28,0001.22,0001.08,15.9,22.5,,00.0,0676.7,30.9
2021-05-05T08:20:00Z,00000200,01000000,0004.90,0003.67,0002.12,0001.06,0000.87,0000.57,0001.68,0001.92,0001.09,15.8,22.5,,00.0,0676.7,30.9
2021-05-05T08:21:00Z,00000200,01000000,0005.09,0003.96,0002.19,0000.77,0000.63,0000.27,0001.51,0000.89,0000.42,15.7,22.5,,00.0,0676.7,30.8
2021-05-05T08:22:00Z,00000200,01000000,0004.70,0003.82,0002.09,0000.87,0000.41,0000.32,0001.40,0001.02,0001.66,15.7,22.5,,00.0,0676.7,30.8
2021-05-05T08:23:00Z,00000200,01000000,0004.08,0003.26,0002.48,0000.81,0000.76,0000.16,0001.82,0001.53,0000.44,15.7,22.4,,00.0,0676.7,30.8
2021-05-05T08:24:00Z,00000200,01000000,0004.88,0003.52,0002.51,0000.15,0000.79,0000.28,0001.55,0001.16,0001.20,15.7,22.4,,00.0,0676.7,30.8
2021-05-05T08:25:00Z,00000200,01000000,0005.27,0003.59,0002.47,0000.71,0000.18,0000.45,0001.48,0001.59,0001.16,15.8,22.5,,00.0,0676.7,30.8
2021-05-05T08:26:00Z,00000200,01000000,0005.13,0003.57,0002.56,0000.87,0000.52,0000.18,0001.22,0001.53,0000.73,15.9,22.5,,00.0,0676.7,30.9
2021-05-05T08:27:00Z,00000200,01000000,0004.41,0003.75,0002.50,0000.99,0000.55,0000.40,0001.74,0001.25,0001.13,16.0,22.6,,00.0,0676.7,30.9
2021-05-05T08:28:00Z,00000200,01000000,0004.45,0003.48,0002.31,0000.87,0000.76,0000.28,0001.74,0001.29,0001.20,16.1,22.6,,00.0,0676.7,30.9
2021-05-05T08:29:00Z,00000200,01000000,0005.22,0003.75,0002.22,0000.84,0000.55,0000.23,0001.27,0001.27,0001.22,16.1,22.6,,00.0,0676.7,30.9
2021-05-05T08:30:00Z,00000200,01000000,0005.13,0003.54,0002.09,0000.33,0000.54,0000.48,0001.31,0001.26,0000.42,16.0,22.6,,00.0,0676.7,30.9
2021-05-05T08:31:00Z,00000200,01000000,0005.10,0003.57,0001.99,0000.31,0000.45,0000.19,0001.37,0001.58,0001.28,16.0,22.5,,00.0,0676.7,30.9
2021-05-05T08:32:00Z,00000200,01000000,0004.41,0003.39,0002.11,0000.04,0000.29,0000.54,0001.51,0001.15,0000.84,15.9,22.5,,00.0,0676.7,30.9
2021-05-05T08:33:00Z,00000200,01000000,0004.45,0003.62,0001.92,0000.54,0000.67,0000.33,0001.25,0001.22,0000.75,15.8,22.5,,00.0,0676.7,30.8
2021-05-05T08:34:00Z,00000200,01000000,0004.27,0003.73,0002.13,0000.69,0000.56,0000.36,0001.84,0001.51,0001.36,15.8,22.5,,00.0,0676.7,30.8
2021-05-05T08:35:00Z,00000200,01000000,0005.36,0003.85,0002.34,0000.83,0000.58,0000.37,0001.17,0000.91,0000.92,15.7,22.5,,00.0,0676.7,30.8
2021-05-05T08:36:00Z,00000200,01000000,0004.78,0003.57,0002.57,0000.57,0000.69,0000.29,0001.39,0001.35,0000.84,15.7,22.4,,00.0,0676.7,30.8
2021-05-05T08:37:00Z,00000200,01000000,0005.03,0003.81,0002.08,0000.48,0000.68,0000.46,0001.51,0001.13,0000.64,15.6,22.4,,00.0,0676.7,30.8
2021-05-05T08:38:00Z,00000200,01000000,0005.58,0003.80,0002.45,0000.87,0000.81,0000.41,0001.29,0001.07,0000.79,15.6,22.4,,00.0,0676.7,30.8
2021-05-05T08:39:00Z,00000200,01000000,0004.97,0003.91,0002.49,0000.67,0000.62,0000.11,0001.88,0001.56,0001.45,15.7,22.4,,00.0,0676.7,30.8
2021-05-05T08:40:00Z,00000200,01000000,0005.65,0004.27,0002.44,0000.73,0000.74,0000.29,0001.65,0001.72,0001.48,15.8,22.4,,00.0,0676.7,30.8
2021-05-05T08:41:00Z,00000200,01000000,0005.24,0004.47,0002.62,0000.74,0001.07,0000.53,0002.05,0001.82,0001.30,15.9,22.5,,00.0,0676.6,30.9
2021-05-05T08:42:00Z,00000200,01000000,0005.26,0003.73,0002.39,0000.47,0000.69,0000.37,0001.43,0001.28,0000.62,15.9,22.5,,00.0,0676.6,30.9
2021-05-05T08:43:00Z,00000200,01000000,0005.52,0003.90,0002.60,0000.64,0000.83,0000.60,0001.76,0001.82,0001.21,15.9,22.5,,00.0,0676.6,30.8
2021-05-05T08:44:00Z,00000200,01000000,0005.34,0004.14,0002.85,0000.90,0000.88,0000.56,0001.62,0001.61,0001.44,16.0,22.5,,00.0,0676.6,30.8
2021-05-05T08:45:00Z,00000200,01000000,0006.15,0004.25,0002.41,0000.45,0000.83,0000.58,0001.64,0001.20,0000.50,15.9,22.5,,00.0,0676.6,30.8
2021-05-05T08:46:00Z,00000200,01000000,0005.80,0004.31,0002.64,0000.62,0000.37,0000.32,0001.41,0001.18,0001.09,15.9,22.5,,00.0,0676.6,30.8
2021-05-05T08:47:00Z,00000200,01000000,0005.56,0004.21,0002.80,0000.95,0000.54,0000.13,0001.54,0001.76,0001.06,15.8,22.4,,00.0,0676.6,30.9
2021-05-05T08:48:00Z,00000200,01000000,0005.50,0003.72,0002.58,0000.10,0000.78,0000.15,0001.64,0001.59,0001.21,15.7,22.4,,00.0,0676.6,30.8
2021-05-05T08:49:00Z,00000200,01000000,0005.03,0003.91,0002.37,0000.69,0000.76,0000.52,0001.74,0001.03,0000.93,15.7,22.4,,00.0,0676.6,30.8
2021-05-05T08:50:00Z,00000200,01000000,0005.30,0004.47,0002.58,0000.46,0000.73,0000.44,0002.02,0001.73,0001.24,15.6,22.4,,00.0,0676.6,30.8
2021-05-05T08:51:00Z,00000200,01000000,0005.55,0003.89,0002.27,0000.55,0000.90,0000.73,0001.51,0001.76,0001.39,15.5,22.4,,00.0,0676.6,30.8
2021-05-05T08:52:00Z,00000200,01000000,0005.62,0004.50,0002.22,0000.77,0000.86,0000.28,0001.44,0000.82,0000.78,15.5,22.3,,00.0,0676.6,30.8
2021-05-05T08:53:00Z,00000200,01000000,0006.21,0004.50,0002.60,0000.86,0000.57,0000.75,0001.97,0001.58,0001.19,15.5,22.3,,00.0,0676.6,30.8
2021-05-05T08:54:00Z,00000200,01000000,0006.17,0004.33,0002.62,0000.74,0000.56,0000.40,0001.98,0002.09,0001.37,15.6,22.3,,00.0,0676.6,30.8
2021-05-05T08:55:00Z,00000200,01000000,0006.40,0004.30,0002.47,0000.94,0000.78,0000.58,0001.87,0001.77,0001.28,15.7,22.3,,00.0,0676.6,30.8
2021-05-05T08:56:00Z,00000200,01000000,0005.54,0003.95,0002.68,0000.44,0000.65,0000.23,0001.60,0001.35,0001.18,15.8,22.4,,00.0,0676.6,30.8
2021-05-05T08:57:00Z,00000200,41000000,,,,,,,0000.22,-000.11,0000.12,15.8,22.5,,00.0,0676.6,30.8
2021-05-05T08:58:00Z,00000200,61000000,,,,,,,-000.25,0000.30,-000.21,15.6,22.6,,00.0,0675.6,30.8
2021-05-05T08:59:00Z,00000200,21000000,,,,,,,-000.02,0000.32,0000.27,15.6,22.7,,00.0,0675.6,30.8
