DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-11T18:00:00Z,00000200,21000000,,,,,,,-000.37,-000.36,-000.38,21.8,28.3,,00.0,0650.2,31.7
2021-12-11T18:01:00Z,00000200,21000000,,,,,,,0000.24,0000.06,0000.05,21.8,28.3,,00.0,0650.2,31.7
2021-12-11T18:02:00Z,00000200,21000000,,,,,,,-000.39,-000.17,-000.12,21.8,28.3,,00.0,0650.2,31.7
2021-12-11T18:03:00Z,00000200,61000000,,,,,,,0000.18,-000.02,-000.10,21.8,28.4,,00.0,0650.2,31.7
2021-12-11T18:04:00Z,00000200,41000000,0001.01,-000.15,0000.21,-000.05,0000.42,0000.08,-000.09,0000.24,0000.49,21.9,28.3,,00.0,0651.0,31.7
2021-12-11T18:05:00Z,00000200,01000000,-000.05,0000.29,0000.13,0000.15,0000.13,0000.25,0000.39,0000.12,-000.40,21.9,28.2,,00.0,0651.0,31.7
2021-12-11T18:06:00Z,00000200,01000000,-000.10,0000.22,0000.21,-000.30,0000.23,0000.14,-000.32,-000.13,0000.19,21.8,28.2,,00.0,0651.1,31.7
2021-12-11T18:07:00Z,00000200,01000000,-000.21,0000.36,0000.41,0000.07,0000.20,0000.10,0000.08,0000.21,-000.01,21.7,28.1,,00.0,0651.0,31.7
2021-12-11T18:08:00Z,00000200,01000000,0000.03,0000.13,0000.24,0000.27,0000.40,-000.07,0000.25,-000.44,0000.04,21.6,28.1,,00.0,0651.0,31.6
2021-12-11T18:09:00Z,00000200,01000000,0000.41,0000.32,0000.04,0000.38,-000.10,-000.12,0000.09,0000.67,0000.08,21.5,28.0,,00.0,0651.0,31.6
2021-12-11T18:10:00Z,00000200,01000000,0000.07,-000.10,0000.24,-000.84,0000.14,-000.13,0000.09,-000.11,0000.02,21.4,28.0,,00.0,0651.1,31.6
2021-12-11T18:11:00Z,00000200,01000000,0000.32,0000.11,0000.02,-000.35,0000.37,-000.36,0000.37,0000.25,0000.16,21.3,27.9,,00.0,0651.0,31.5
2021-12-11T18:12:00Z,00000200,01000000,0000.68,-000.23,0000.07,0000.21,0000.19,-000.26,0000.02,0000.14,0000.03,21.3,27.8,,00.0,0651.0,31.5
2021-12-11T18:13:00Z,00000200,01000000,-000.10,0000.03,0000.19,-000.16,0000.21,0000.04,-000.15,-000.47,0000.08,21.2,27.8,,00.0,0651.0,31.5
2021-12-11T18:14:00Z,00000200,01000000,-000.11,-000.20,0000.06,-000.30,0000.18,-000.06,0000.26,0000.44,-000.14,21.1,27.7,,00.0,0651.0,31.4
2021-12-11T18:15:00Z,00000200,01000000,-000.38,-000.16,0000.29,0000.03,0000.26,0000.08,-000.02,-000.08,0000.28,21.2,27.7,,00.0,0651.0,31.4
2021-12-11T18:16:00Z,00000200,01000000,-000.39,0000.10,0000.27,-000.29,0000.19,-000.15,0000.17,0000.44,0000.05,21.2,27.7,,00.0,0651.0,31.5
2021-12-11T18:17:00Z,00000200,01000000,0001.06,0000.14,0000.18,-000.25,-000.12,-000.09,0000.51,0000.09,-000.06,21.2,27.7,,00.0,0651.0,31.5
2021-12-11T18:18:00Z,00000200,01000000,0000.67,0000.07,0000.20,0000.18,0000.01,-000.05,0000.22,0000.06,0000.09,21.3,27.7,,00.0,0651.1,31.5
2021-12-11T18:19:00Z,00000200,01000000,0000.02,0000.40,0000.17,-000.57,0000.01,-000.01,-000.13,0000.29,0000.31,21.3,27.7,,00.0,0651.1,31.5
2021-12-11T18:20:00Z,00000200,01000000,-000.17,0000.13,0000.29,0000.65,0000.23,0000.35,0000.24,-000.01,0000.23,21.3,27.7,,00.0,0651.1,31.5
2021-12-11T18:21:00Z,00000200,01000000,0000.71,-000.16,0000.18,-000.31,0000.40,0000.48,-000.20,-000.00,-000.07,21.3,27.7,,00.0,0651.0,31.5
2021-12-11T18:22:00Z,00000200,01000000,0000.57,0000.07,0000.10,0000.17,-000.00,0000.02,0000.58,-000.15,0000.06,21.3,27.8,,00.0,0651.1,31.5
2021-12-11T18:23:00Z,00000200,01000000,0000.43,0000.23,0000.22,-000.29,-000.16,0000.20,-000.15,0000.62,0000.23,21.2,27.7,,00.0,0651.0,31.4
2021-12-11T18:24:00Z,00000200,01000000,0000.02,-000.08,0000.11,-001.01,0000.06,-000.26,0000.04,-000.27,0000.06,21.1,27.7,,00.0,0651.0,31.4
2021-12-11T18:25:00Z,00000200,01000000,0000.19,0000.15,0000.06,0000.02,-000.05,0000.27,0000.55,0000.37,-000.15,21.0,27.6,,00.0,0651.0,31.4
2021-12-11T18:26:00Z,00000200,01000000,0000.37,-000.14,-000.33,0000.17,0000.22,-000.51,-000.29,-000.11,-000.04,20.9,27.6,,00.0,0651.0,31.3
2021-12-11T18:27:00Z,00000200,01000000,-000.06,0000.48,-000.09,-000.62,0000.22,-000.35,0000.63,0000.58,0000.03,20.9,27.5,,00.0,0651.0,31.3
2021-12-11T18:28:00Z,00000200,01000000,0000.02,-000.24,0000.14,0000.54,0000.10,-000.11,-000.43,-000.40,-000.07,20.8,27.5,,00.0,0651.0,31.3
2021-12-11T18:29:00Z,00000200,01000000,0000.59,0000.31,0000.46,-000.22,0000.04,-000.13,-000.04,0000.44,0000.31,20.7,27.4,,00.0,0651.1,31.3
2021-12-11T18:30:00Z,00000200,01000000,0000.59,0000.01,0000.14,-000.34,-000.12,0000.10,-000.01,-000.11,-000.20,20.8,27.4,,00.0,0651.1,31.2
2021-12-11T18:31:00Z,00000200,01000000,0000.67,-000.23,0000.29,-000.00,0000.04,-000.06,0000.26,0000.08,0000.39,20.8,27.4,,00.0,0651.1,31.2
2021-12-11T18:32:00Z,00000200,01000000,-000.24,-000.27,0000.43,-000.56,-000.25,0000.17,0000.31,0000.47,-000.06,20.8,27.4,,00.0,0651.2,31.2
2021-12-11T18:33:00Z,00000200,01000000,-000.03,-000.34,0000.33,-000.20,0000.23,0000.01,0000.28,-000.03,0000.69,20.9,27.4,,00.0,0651.2,31.2
2021-12-11T18:34:00Z,00000200,01000000,0000.60,-000.01,0000.15,-000.31,0000.22,-000.06,0000.10,0000.10,-000.10,20.9,27.4,,00.0,0651.1,31.3
2021-12-11T18:35:00Z,00000200,01000000,0000.56,0000.24,-000.08,-000.84,0000.52,-000.23,0000.38,0000.56,0000.11,21.0,27.4,,00.0,0651.1,31.3
2021-12-11T18:36:00Z,00000200,01000000,0000.19,-000.22,0000.08,0000.36,0000.15,-000.21,0000.14,0000.01,0000.42,21.0,27.4,,00.0,0651.1,31.3
2021-12-11T18:37:00Z,00000200,01000000,-000.23,0000.12,0000.37,0000.54,0000.31,-000.06,0000.39,0000.04,0000.13,21.1,27.5,,00.0,0651.1,31.3
2021-12-11T18:38:00Z,00000200,01000000,-000.05,-000.10,0000.14,0000.55,0000.12,0000.06,0000.34,0000.69,0000.31,21.1,27.5,,00.0,0651.0,31.3
2021-12-11T18:39:00Z,00000200,01000000,0000.72,0000.09,0000.07,0000.65,0000.33,-000.08,0000.16,-000.07,-000.15,21.2,27.5,,00.0,0651.0,31.3
2021-12-11T18:40:00Z,00000200,01000000,-000.30,0000.02,0000.62,-000.41,0000.10,0000.10,0000.03,0000.51,0000.43,21.2,27.5,,00.0,0651.0,31.3
2021-12-11T18:41:00Z,00000200,01000000,0000.53,-000.31,0000.60,-000.33,0000.27,0000.19,0000.15,0000.07,0000.02,21.2,27.6,,00.0,0650.9,31.3
2021-12-11T18:42:00Z,00000200,01000000,-000.65,-000.15,0000.33,-000.51,0000.30,0000.04,0000.54,0000.54,0000.03,21.2,27.6,,00.0,0650.9,31.3
2021-12-11T18:43:00Z,00000200,01000000,0000.80,-000.05,0000.44,-000.37,-000.09,0000.05,0000.19,-000.30,-000.14,21.2,27.6,,00.0,0651.0,31.3
2021-12-11T18:44:00Z,00000200,01000000,0000.61,0000.44,-000.26,-000.15,0000.02,-000.05,-000.07,-000.04,0000.16,21.2,27.6,,00.0,0651.0,31.3
2021-12-11T18:45:00Z,00000200,01000000,-000.80,-000.07,0000.03,-000.29,-000.02,0000.08,0000.37,0000.45,0000.50,21.2,27.6,,00.0,0651.1,31.3
2021-12-11T18:46:00Z,00000200,01000000,0000.52,0000.01,0000.25,-000.19,-000.16,0000.03,-000.02,0000.28,-000.06,21.2,27.5,,00.0,0651.1,31.3
2021-12-11T18:47:00Z,00000200,01000000,0000.60,-000.06,-000.14,0000.72,-000.02,0000.14,0000.48,0000.15,-000.05,21.2,27.5,,00.0,0651.0,31.3
2021-12-11T18:48:00Z,00000200,01000000,0000.16,0000.29,0000.02,-000.65,-000.12,-000.29,0000.39,0000.03,0000.38,21.2,27.6,,00.0,0651.1,31.3
2021-12-11T18:49:00Z,00000200,01000000,0000.48,0000.10,0000.12,0000.50,0000.17,-000.10,0000.23,0000.42,0000.43,21.3,27.6,,00.0,0651.1,31.3
2021-12-11T18:50:00Z,00000200,01000000,0000.19,-000.08,-000.03,-000.25,-000.00,-000.07,-000.35,-000.10,-000.02,21.3,27.6,,00.0,0651.1,31.3
2021-12-11T18:51:00Z,00000200,01000000,0000.20,0000.34,0000.05,-000.12,0000.16,-000.15,0000.23,0000.05,-000.26,21.3,27.6,,00.0,0651.1,31.3
2021-12-11T18:52:00Z,00000200,01000000,-000.24,-000.22,0000.25,-000.47,-000.08,0000.14,0000.27,0000.50,0000.35,21.4,27.6,,00.0,0651.2,31.3
2021-12-11T18:53:00Z,00000200,01000000,-000.16,0000.09,-000.06,-000.48,-000.04,-000.35,0000.23,0000.15,0000.07,21.4,27.6,,00.0,0651.2,31.4
2021-12-11T18:54:00Z,00000200,01000000,0000.58,-000.13,0000.06,-000.30,0000.21,0000.00,-000.02,-000.18,0000.17,21.4,27.7,,00.0,0651.2,31.4
2021-12-11T18:55:00Z,00000200,01000000,-000.75,-000.03,0000.33,-000.07,0000.12,0000.49,0000.18,0000.47,0000.35,21.5,27.7,,00.0,0651.2,31.4
2021-12-11T18:56:00Z,00000200,01000000,-000.04,-000.08,0000.45,0000.42,-000.12,0000.29,0000.32,0000.22,-000.07,21.5,27.7,,00.0,0651.2,31.4
2021-12-11T18:57:00Z,00000200,41000000,,,,,,,-000.46,-000.78,-000.29,21.5,27.8,,00.0,0651.0,31.4
2021-12-11T18:58:00Z,00000200,61000000,,,,,,,0000.17,0000.08,0000.10,21.2,27.8,,00.0,0650.3,31.4
2021-12-11T18:59:00Z,00000200,21000000,,,,,,,-000.14,0000.09,-000.19,21.1,27.9,,00.0,0650.3,31.4
