Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 08:00:00,,0810.2,5.00,0.00,22.7,21.4,00.0,31.5,24.5,19.0,0000.0,0006.94,0004.25,0003.97
2023-01-16 08:01:00,,0810.1,5.00,0.00,22.7,21.3,00.0,31.5,24.5,19.0,0000.0,0007.16,0004.25,0003.96
2023-01-16 08:02:00,,0810.0,5.00,0.00,22.7,21.2,00.0,31.5,24.4,19.0,0000.0,0007.37,0004.23,0003.93
2023-01-16 08:03:00,,0809.9,4.99,0.00,22.6,21.2,00.0,31.5,24.5,18.9,0000.0,0007.38,0004.21,0003.92
2023-01-16 08:04:00,,0810.0,5.01,0.00,22.7,21.2,00.0,31.5,24.5,18.9,0000.0,0007.44,0004.22,0003.92
2023-01-16 08:05:00,,0810.1,5.01,0.00,22.6,21.3,00.0,31.5,24.5,18.9,0000.0,0007.39,0004.21,0003.93
2023-01-16 08:06:00,,0810.1,4.99,0.00,22.6,21.3,00.0,31.5,24.4,18.8,0000.0,0007.38,0004.20,0003.94
2023-01-16 08:07:00,,0810.1,5.00,0.00,22.6,21.3,00.0,31.5,24.3,18.8,0000.0,0007.83,0004.19,0003.92
2023-01-16 08:08:00,,0810.1,4.98,0.00,22.6,21.2,00.0,31.5,24.3,18.9,0000.0,0008.32,0004.20,0003.92
2023-01-16 08:09:00,,0810.1,5.00,0.00,22.6,21.2,00.0,31.5,24.3,18.9,0000.0,0008.25,0004.19,0003.94
2023-01-16 08:10:00,,0810.1,5.00,0.00,22.6,21.2,00.0,31.5,24.3,19.0,0000.0,0008.28,0004.22,0003.96
2023-01-16 08:11:00,,0810.1,5.00,0.00,22.6,21.2,00.0,31.5,24.3,19.0,0000.0,0008.33,0004.24,0003.98
2023-01-16 08:12:00,,0810.1,5.00,0.00,22.6,21.2,00.0,31.5,24.4,19.1,0000.0,0008.24,0004.25,0003.99
2023-01-16 08:13:00,,0810.1,4.99,0.00,22.6,21.1,00.0,31.5,24.3,19.3,0000.0,0008.36,0004.27,0004.00
2023-01-16 08:14:00,,0810.1,4.97,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0008.51,0004.29,0004.01
2023-01-16 08:15:00,,0810.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,19.2,0000.0,0008.54,0004.28,0004.00
2023-01-16 08:16:00,,0810.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,19.2,0000.0,0008.62,0004.29,0003.99
2023-01-16 08:17:00,,0810.2,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0008.68,0004.30,0003.97
2023-01-16 08:18:00,,0810.2,4.99,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0008.55,0004.32,0003.99
2023-01-16 08:19:00,,0810.1,4.98,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.87,0004.35,0004.01
2023-01-16 08:20:00,,0810.2,4.98,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.95,0004.38,0004.02
2023-01-16 08:21:00,,0810.2,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.98,0004.39,0004.05
2023-01-16 08:22:00,,0810.2,5.00,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.90,0004.38,0004.06
2023-01-16 08:23:00,,0810.2,5.01,0.00,22.5,21.1,00.0,31.4,24.3,19.2,0000.0,0007.98,0004.36,0004.08
2023-01-16 08:24:00,,0810.2,5.00,0.00,22.5,21.1,00.0,31.4,24.2,19.2,-001.1,0007.97,0004.35,0004.08
2023-01-16 08:25:00,,0810.1,5.02,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.72,0004.34,0004.08
2023-01-16 08:26:00,,0810.1,5.00,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.63,0004.32,0004.07
2023-01-16 08:27:00,,0810.2,4.98,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.44,0004.28,0004.06
2023-01-16 08:28:00,,0810.2,4.99,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.51,0004.31,0004.08
2023-01-16 08:29:00,,0810.2,5.00,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.55,0004.32,0004.09
2023-01-16 08:30:00,,0810.2,5.01,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.51,0004.34,0004.12
2023-01-16 08:31:00,,0810.2,5.01,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.51,0004.36,0004.15
2023-01-16 08:32:00,,0810.1,5.01,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.51,0004.39,0004.18
2023-01-16 08:33:00,,0810.1,5.00,0.00,22.5,21.1,00.0,31.4,24.2,19.1,0000.0,0007.57,0004.43,0004.21
2023-01-16 08:34:00,,0810.1,4.98,0.00,22.5,21.1,00.0,31.3,24.2,19.1,0000.0,0007.44,0004.46,0004.23
2023-01-16 08:35:00,,0810.1,4.99,0.00,22.5,21.1,00.0,31.3,24.2,19.0,0000.0,0007.15,0004.47,0004.26
2023-01-16 08:36:00,,0810.2,4.98,0.00,22.5,21.1,00.0,31.3,24.2,18.9,0000.0,0007.30,0004.50,0004.27
2023-01-16 08:37:00,,0810.2,5.02,0.00,22.5,21.1,00.0,31.3,24.3,18.9,0000.0,0007.41,0004.51,0004.27
2023-01-16 08:38:00,,0810.2,4.98,0.00,22.5,21.1,00.0,31.3,24.2,19.0,0000.0,0007.95,0004.54,0004.27
2023-01-16 08:39:00,,0810.2,5.01,0.00,22.4,21.1,00.0,31.3,24.2,18.9,0000.0,0007.90,0004.53,0004.26
2023-01-16 08:40:00,,0810.2,5.00,0.00,22.5,21.3,00.0,31.3,24.4,18.8,0000.0,0007.90,0004.51,0004.25
2023-01-16 08:41:00,,0810.2,5.01,0.00,22.6,22.1,00.0,31.3,24.6,18.8,0000.0,0007.95,0004.50,0004.21
2023-01-16 08:42:00,,0810.2,4.99,0.00,22.7,22.7,00.0,31.3,24.7,18.7,0000.0,0007.90,0004.46,0004.16
2023-01-16 08:43:00,,0810.2,5.00,0.00,22.7,22.6,00.0,31.4,24.8,18.6,0000.0,0007.92,0004.43,0004.11
2023-01-16 08:44:00,,0810.2,4.99,0.00,22.8,22.3,00.0,31.4,24.7,18.6,0000.0,0007.90,0004.40,0004.06
2023-01-16 08:45:00,,0810.2,5.02,0.00,22.8,22.1,00.0,31.4,24.7,18.6,0000.0,0007.89,0004.36,0004.01
2023-01-16 08:46:00,,0810.2,5.01,0.00,22.7,21.9,00.0,31.5,24.6,18.7,0000.0,0007.98,0004.36,0003.98
2023-01-16 08:47:00,,0810.1,4.98,0.00,22.7,21.8,00.0,31.5,24.6,18.7,0000.0,0007.93,0004.35,0003.96
2023-01-16 08:48:00,,0810.3,5.00,0.00,22.8,21.7,00.0,31.5,24.6,18.7,0000.0,0007.91,0004.34,0003.97
2023-01-16 08:49:00,,0810.3,5.00,0.00,22.8,21.6,00.0,31.5,24.6,18.6,0000.0,0007.32,0004.33,0003.99
2023-01-16 08:50:00,,0810.3,4.99,0.00,22.8,21.6,00.0,31.5,24.6,18.6,0000.0,0007.26,0004.32,0003.99
2023-01-16 08:51:00,,0810.3,5.01,0.00,22.8,21.6,00.0,31.5,24.6,18.6,0000.0,0007.26,0004.33,0003.99
2023-01-16 08:52:00,,0810.3,5.01,0.00,22.8,21.5,00.0,31.5,24.6,18.7,0000.0,0007.19,0004.32,0004.00
2023-01-16 08:53:00,,0810.3,5.00,0.00,22.7,21.5,00.0,31.5,24.6,18.7,0000.0,0007.48,0004.36,0004.03
2023-01-16 08:54:00,,0810.3,5.01,0.00,22.7,21.5,00.0,31.5,24.6,18.7,0000.0,0007.53,0004.37,0004.05
2023-01-16 08:55:00,,0810.2,5.00,0.00,22.7,21.4,00.0,31.5,24.6,18.8,0000.0,0007.94,0004.38,0004.07
2023-01-16 08:56:00,,0810.3,4.99,0.00,22.7,21.4,00.0,31.5,24.6,19.1,0000.0,0007.93,0004.40,0004.10
2023-01-16 08:57:00,,0810.4,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.8,0000.0,0007.93,0004.42,0004.14
2023-01-16 08:58:00,,0810.4,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.8,0000.0,0007.89,0004.41,0004.15
2023-01-16 08:59:00,,0810.4,5.01,0.00,22.7,21.4,00.0,31.5,24.5,18.8,0000.0,0007.94,0004.44,0004.16
