Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-05 05:00:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.3,000.0,037.2,030.4,12.3,0000.0,0001.16,0002.00,0001.09
2023-10-05 05:01:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.3,000.0,037.2,030.4,12.3,0000.0,0001.13,0001.56,0001.08
2023-10-05 05:02:00,SystemResetWarning,0833.7,5.01,000.00,028.8,027.3,000.0,037.2,030.4,12.2,0000.0,0001.10,0001.48,0001.06
2023-10-05 05:03:00,SystemResetWarning,0833.7,5.01,000.00,028.8,027.3,000.0,037.2,030.4,12.2,0000.0,0001.11,0001.54,0001.03
2023-10-05 05:04:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.3,000.0,037.2,030.4,12.2,0000.0,0001.10,0001.53,0001.01
2023-10-05 05:05:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.3,000.0,037.2,030.4,12.1,0000.0,0001.11,0001.57,0001.00
2023-10-05 05:06:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.3,000.0,037.3,030.4,12.3,0000.0,0001.12,0001.59,0001.01
2023-10-05 05:07:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.4,000.0,037.3,030.4,12.4,0000.0,0001.12,0001.60,0001.01
2023-10-05 05:08:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.4,000.0,037.3,030.5,12.2,0000.0,0001.12,0001.60,0001.01
2023-10-05 05:09:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.4,000.0,037.3,030.5,12.3,0000.0,0001.12,0001.59,0001.00
2023-10-05 05:10:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,12.3,0000.0,0001.12,0001.59,0000.99
2023-10-05 05:11:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,12.3,0000.0,0001.12,0001.60,0000.98
2023-10-05 05:12:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.2,0000.0,0001.13,0001.61,0000.97
2023-10-05 05:13:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.1,0000.0,0001.11,0001.58,0000.95
2023-10-05 05:14:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.5,0000.0,0001.08,0001.48,0000.95
2023-10-05 05:15:00,SystemResetWarning,0833.7,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.4,0000.0,0001.08,0001.51,0000.94
2023-10-05 05:16:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.5,000.0,037.3,030.5,12.3,0000.0,0001.06,0001.47,0000.92
2023-10-05 05:17:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.3,0000.0,0001.04,0001.43,0000.91
2023-10-05 05:18:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.3,0000.0,0001.03,0001.41,0000.91
2023-10-05 05:19:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.5,000.0,037.3,030.5,12.3,0000.0,0001.03,0001.40,0000.91
2023-10-05 05:20:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.5,000.0,037.4,030.5,12.2,0000.0,0001.02,0001.38,0000.90
2023-10-05 05:21:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.5,000.0,037.4,030.6,12.3,0000.0,0001.01,0001.37,0000.90
2023-10-05 05:22:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.5,000.0,037.4,030.6,12.0,0000.0,0001.00,0001.37,0000.91
2023-10-05 05:23:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.8,0000.0,0001.00,0001.39,0000.91
2023-10-05 05:24:00,SystemResetWarning,0833.9,5.01,000.00,029.0,027.6,000.0,037.4,030.6,11.8,0000.0,0001.02,0001.51,0000.91
2023-10-05 05:25:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.8,0000.0,0001.03,0001.55,0000.89
2023-10-05 05:26:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,12.1,0000.0,0001.02,0001.50,0000.90
2023-10-05 05:27:00,SystemResetWarning,0833.8,5.00,000.00,029.0,027.6,000.0,037.4,030.6,12.0,0000.0,0001.00,0001.46,0000.89
2023-10-05 05:28:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.9,0000.0,0001.01,0001.46,0000.90
2023-10-05 05:29:00,SystemResetWarning,0833.9,4.99,000.00,029.0,027.6,000.0,037.4,030.6,11.8,0000.0,0001.04,0001.57,0000.90
2023-10-05 05:30:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.9,0000.0,0001.06,0001.74,0000.89
2023-10-05 05:31:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.9,0000.0,0001.08,0002.28,0000.90
2023-10-05 05:32:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.6,000.0,037.4,030.7,11.9,0000.0,0001.08,0003.05,0000.90
2023-10-05 05:33:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.9,0000.0,0001.07,0003.00,0000.89
2023-10-05 05:34:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.9,0000.0,0001.07,0003.00,0000.89
2023-10-05 05:35:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.6,000.0,037.5,030.7,11.8,0000.0,0001.08,0003.05,0000.91
2023-10-05 05:36:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.6,000.0,037.5,030.7,11.8,0000.0,0001.10,0003.14,0000.92
2023-10-05 05:37:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.6,000.0,037.5,030.7,11.8,0000.0,0001.14,0003.21,0000.92
2023-10-05 05:38:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.6,000.0,037.5,030.7,11.8,0000.0,0001.15,0003.24,0000.94
2023-10-05 05:39:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.6,000.0,037.5,030.7,11.7,0000.0,0001.17,0003.27,0000.96
2023-10-05 05:40:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.6,000.0,037.5,030.7,11.8,0000.0,0001.14,0003.18,0000.96
2023-10-05 05:41:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.8,0000.0,0001.13,0003.11,0000.97
2023-10-05 05:42:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.13,0002.62,0000.98
2023-10-05 05:43:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.13,0001.83,0000.98
2023-10-05 05:44:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.14,0001.83,0000.99
2023-10-05 05:45:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.14,0001.83,0001.00
2023-10-05 05:46:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.12,0001.68,0000.99
2023-10-05 05:47:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.8,0000.0,0001.10,0001.60,0001.00
2023-10-05 05:48:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.08,0001.55,0001.01
2023-10-05 05:49:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.07,0001.53,0001.01
2023-10-05 05:50:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.06,0001.51,0000.99
2023-10-05 05:51:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.07,0001.53,0000.99
2023-10-05 05:52:00,SystemResetWarning,0834.2,4.99,000.00,029.1,027.7,000.0,037.5,030.7,11.7,0000.0,0001.06,0001.42,0000.98
2023-10-05 05:53:00,SystemResetWarning,0834.1,5.01,000.00,029.1,027.7,000.0,037.6,030.7,11.7,0000.0,0001.06,0001.42,0000.98
2023-10-05 05:54:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.7,000.0,037.6,030.7,11.7,0000.0,0001.05,0001.41,0000.98
2023-10-05 05:55:00,SystemResetWarning,0834.1,5.01,000.00,029.1,027.7,000.0,037.6,030.7,11.7,0000.0,0001.07,0002.47,0000.99
2023-10-05 05:56:00,SystemResetWarning,0834.2,5.00,000.00,029.1,027.7,000.0,037.6,030.8,11.7,0000.0,0001.07,0002.64,0000.99
2023-10-05 05:57:00,SystemResetWarning,0834.2,5.00,000.00,029.1,027.7,000.0,037.6,030.7,11.7,0000.0,0001.09,0002.92,0001.00
2023-10-05 05:58:00,SystemResetWarning,0834.2,5.00,000.00,029.2,027.8,000.0,037.6,030.7,11.7,0000.0,0001.08,0003.03,0001.00
2023-10-05 05:59:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,11.7,0000.0,0001.10,0003.08,0001.00
