Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-22 00:00:00,,0837.8,5.00,0.00,30.0,29.3,00.0,38.9,31.9,11.9,0000.0,0003.58,0011.81,0002.94
2021-09-22 00:01:00,,0837.9,4.98,0.00,30.0,29.3,00.0,39.0,31.9,11.8,0000.0,0003.54,0012.04,0002.91
2021-09-22 00:02:00,,0837.9,5.01,0.00,30.0,29.3,00.0,39.0,31.9,11.8,0000.0,0003.55,0013.39,0002.90
2021-09-22 00:03:00,,0837.9,4.99,0.00,30.0,29.4,00.0,39.0,31.9,11.9,0000.0,0003.52,0013.84,0002.86
2021-09-22 00:04:00,,0837.9,5.00,0.00,30.1,29.0,00.0,39.0,31.8,11.8,0000.0,0003.46,0012.88,0002.85
2021-09-22 00:05:00,,0837.8,5.00,0.00,29.9,26.9,00.0,39.0,31.2,12.0,0000.0,0003.45,0012.97,0002.84
2021-09-22 00:06:00,,0837.8,5.01,0.00,29.8,26.3,00.0,38.9,31.0,12.1,0000.0,0003.42,0013.43,0002.81
2021-09-22 00:07:00,,0837.8,5.00,0.00,29.7,26.6,00.0,38.9,31.0,12.2,0000.0,0003.37,0012.58,0002.79
2021-09-22 00:08:00,,0837.8,4.99,0.00,29.6,27.0,00.0,38.9,31.2,12.2,0000.0,0003.33,0011.45,0002.75
2021-09-22 00:09:00,,0837.8,4.99,0.00,29.7,27.4,00.0,38.8,31.3,12.2,0000.0,0003.32,0010.83,0002.73
2021-09-22 00:10:00,,0837.8,5.01,0.00,29.7,27.8,00.0,38.8,31.4,12.3,0000.0,0003.33,0011.04,0002.69
2021-09-22 00:11:00,,0837.8,4.98,0.00,29.7,28.0,00.0,38.8,31.5,12.3,0000.0,0003.31,0012.02,0002.66
2021-09-22 00:12:00,,0837.8,5.01,0.00,29.7,28.3,00.0,38.8,31.5,12.3,0000.0,0003.32,0011.99,0002.62
2021-09-22 00:13:00,,0837.8,5.00,0.00,29.7,28.4,00.0,38.8,31.5,12.3,0000.0,0003.31,0010.55,0002.60
2021-09-22 00:14:00,,0837.8,4.99,0.00,29.8,28.6,00.0,38.8,31.6,12.5,0000.0,0003.29,0009.67,0002.59
2021-09-22 00:15:00,,0837.8,5.00,0.00,29.8,28.7,00.0,38.8,31.7,12.4,0000.0,0003.30,0009.75,0002.56
2021-09-22 00:16:00,,0837.8,5.01,0.00,29.8,28.8,00.0,38.8,31.7,12.3,0000.0,0003.34,0009.32,0002.55
2021-09-22 00:17:00,,0837.8,5.01,0.00,29.8,28.9,00.0,38.8,31.8,12.1,0000.0,0003.35,0009.41,0002.54
2021-09-22 00:18:00,,0837.8,5.00,0.00,29.9,29.0,00.0,38.9,31.7,12.2,0000.0,0003.39,0009.67,0002.52
2021-09-22 00:19:00,,0837.8,4.99,0.00,29.9,29.1,00.0,38.9,31.8,12.2,0000.0,0003.41,0009.82,0002.52
2021-09-22 00:20:00,,0837.8,5.01,0.00,29.9,29.1,00.0,38.9,31.8,12.1,0000.0,0003.40,0010.31,0002.50
2021-09-22 00:21:00,,0837.8,4.99,0.00,29.9,29.2,00.0,38.9,31.9,12.2,0000.0,0003.41,0011.05,0002.49
2021-09-22 00:22:00,,0837.9,4.99,0.00,30.0,29.2,00.0,38.9,31.9,12.2,0000.0,0003.46,0011.79,0002.49
2021-09-22 00:23:00,,0837.8,5.00,0.00,30.0,29.3,00.0,38.9,31.9,12.0,0000.0,0003.44,0011.41,0002.48
2021-09-22 00:24:00,,0837.9,5.00,0.00,30.0,29.3,00.0,39.0,31.9,12.1,0000.0,0003.44,0011.60,0002.46
2021-09-22 00:25:00,,0837.9,5.00,0.00,30.0,29.3,00.0,39.0,31.9,12.0,0000.0,0003.46,0012.44,0002.45
2021-09-22 00:26:00,,0837.9,4.99,0.00,30.1,29.4,00.0,39.0,32.0,12.0,0000.0,0003.48,0013.69,0002.45
2021-09-22 00:27:00,,0837.9,5.00,0.00,30.1,29.4,00.0,39.0,32.0,12.0,0000.0,0003.43,0013.78,0002.44
2021-09-22 00:28:00,,0837.9,5.01,0.00,30.0,28.0,00.0,39.0,31.5,12.0,0000.0,0003.40,0013.33,0002.42
2021-09-22 00:29:00,,0837.8,4.99,0.00,29.9,26.6,00.0,39.0,31.1,12.1,0000.0,0003.36,0012.89,0002.41
2021-09-22 00:30:00,,0837.8,4.99,0.00,29.8,26.6,00.0,38.9,31.0,12.1,0000.0,0003.35,0013.72,0002.40
2021-09-22 00:31:00,,0837.8,5.01,0.00,29.7,26.9,00.0,38.9,31.2,12.2,0000.0,0003.39,0013.63,0002.39
2021-09-22 00:32:00,,0837.8,5.01,0.00,29.7,27.3,00.0,38.8,31.3,12.2,0000.0,0003.35,0013.23,0002.38
2021-09-22 00:33:00,,0837.8,4.99,0.00,29.7,27.7,00.0,38.8,31.3,12.3,0000.0,0003.33,0013.37,0002.36
2021-09-22 00:34:00,,0837.8,5.00,0.00,29.7,28.0,00.0,38.8,31.4,12.3,0000.0,0003.32,0014.40,0002.34
2021-09-22 00:35:00,,0837.9,5.00,0.00,29.7,28.2,00.0,38.8,31.5,12.2,0000.0,0003.31,0015.20,0002.31
2021-09-22 00:36:00,,0837.9,5.00,0.00,29.8,28.4,00.0,38.8,31.6,12.2,0000.0,0003.30,0014.52,0002.30
2021-09-22 00:37:00,,0837.9,5.01,0.00,29.8,28.6,00.0,38.8,31.6,12.2,0000.0,0003.28,0013.79,0002.29
2021-09-22 00:38:00,,0837.9,4.99,0.00,29.8,28.7,00.0,38.9,31.7,12.2,0000.0,0003.26,0014.08,0002.27
2021-09-22 00:39:00,,0837.9,5.03,0.00,29.9,28.8,00.0,38.9,31.7,12.2,0000.0,0003.26,0014.23,0002.25
2021-09-22 00:40:00,,0837.9,4.99,0.00,29.9,28.9,00.0,38.9,31.8,12.1,0000.0,0003.23,0013.88,0002.24
2021-09-22 00:41:00,,0838.0,5.01,0.00,29.9,29.0,00.0,38.9,31.9,12.0,0000.0,0003.20,0012.87,0002.21
2021-09-22 00:42:00,,0838.0,5.01,0.00,30.0,29.1,00.0,38.9,31.9,12.0,0000.0,0003.15,0012.95,0002.20
2021-09-22 00:43:00,,0838.0,5.00,0.00,30.0,29.2,00.0,38.9,31.9,12.0,0000.0,0003.13,0012.72,0002.18
2021-09-22 00:44:00,,0838.0,4.99,0.00,30.0,29.2,00.0,38.9,31.9,12.0,0000.0,0003.11,0011.75,0002.17
2021-09-22 00:45:00,,0838.0,5.00,0.00,30.0,29.3,00.0,39.0,32.0,11.9,0000.0,0003.12,0010.97,0002.17
2021-09-22 00:46:00,,0838.0,4.99,0.00,30.0,29.3,00.0,39.0,32.0,11.9,0000.0,0003.12,0010.56,0002.18
2021-09-22 00:47:00,,0838.0,5.01,0.00,30.1,29.3,00.0,39.0,32.0,11.8,0000.0,0003.14,0011.15,0002.18
2021-09-22 00:48:00,,0838.0,4.99,0.00,30.1,29.4,00.0,39.0,32.0,11.8,0000.0,0003.15,0011.29,0002.18
2021-09-22 00:49:00,,0838.0,5.00,0.00,30.1,29.4,00.0,39.0,32.0,11.7,0000.0,0003.18,0010.77,0002.18
2021-09-22 00:50:00,,0838.1,5.00,0.00,30.1,29.4,00.0,39.1,32.0,11.7,0000.0,0003.19,0010.72,0002.18
2021-09-22 00:51:00,,0838.0,5.01,0.00,30.1,29.0,00.0,39.1,31.8,11.7,0000.0,0003.22,0011.07,0002.19
2021-09-22 00:52:00,,0838.0,5.00,0.00,30.0,26.9,00.0,39.0,31.2,11.8,0000.0,0003.24,0011.12,0002.19
2021-09-22 00:53:00,,0838.0,5.01,0.00,29.8,26.4,00.0,39.0,31.0,11.9,0000.0,0003.29,0011.20,0002.19
2021-09-22 00:54:00,,0838.0,4.99,0.00,29.7,26.7,00.0,38.9,31.1,11.8,0000.0,0003.32,0012.09,0002.20
2021-09-22 00:55:00,,0838.0,4.99,0.00,29.7,27.1,00.0,38.9,31.2,11.9,0000.0,0003.32,0013.07,0002.20
2021-09-22 00:56:00,,0838.0,5.01,0.00,29.7,27.5,00.0,38.9,31.3,11.9,0000.0,0003.31,0012.46,0002.21
2021-09-22 00:57:00,,0838.0,5.00,0.00,29.7,27.8,00.0,38.9,31.4,11.9,0000.0,0003.32,0011.95,0002.21
2021-09-22 00:58:00,,0838.0,4.99,0.00,29.7,28.1,00.0,38.8,31.5,11.9,0000.0,0003.28,0011.25,0002.20
2021-09-22 00:59:00,,0838.0,5.01,0.00,29.8,28.3,00.0,38.8,31.5,11.8,0000.0,0003.25,0011.29,0002.19
