Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-05 14:00:00,,0832.7,5.00,0.00,29.4,28.7,00.0,38.5,31.2,12.3,0000.0,0004.62,0010.96,0003.68
2021-10-05 14:01:00,,0832.7,4.99,0.00,29.4,28.7,00.0,38.5,31.2,12.2,0000.0,0004.61,0010.65,0003.69
2021-10-05 14:02:00,,0832.7,5.01,0.00,29.4,28.7,00.0,38.5,31.2,12.4,0000.3,0004.63,0010.94,0003.69
2021-10-05 14:03:00,,0832.7,4.99,0.00,29.4,28.7,00.0,38.5,31.2,12.4,0003.2,0004.63,0010.97,0003.71
2021-10-05 14:04:00,,0832.7,5.01,0.00,29.4,28.7,00.0,38.5,31.2,12.3,0003.3,0004.72,0011.41,0003.72
2021-10-05 14:05:00,,0832.7,5.01,0.00,29.5,28.7,00.0,38.5,31.2,12.3,0003.2,0004.77,0011.51,0003.73
2021-10-05 14:06:00,,0832.7,4.99,0.00,29.5,28.7,00.0,38.5,31.2,12.3,0003.1,0004.79,0011.79,0003.74
2021-10-05 14:07:00,,0832.7,5.01,0.00,29.5,28.7,00.0,38.6,31.3,12.4,0002.5,0004.83,0011.87,0003.75
2021-10-05 14:08:00,,0832.7,5.00,0.00,29.5,28.7,00.0,38.6,31.3,12.5,0002.1,0004.87,0011.65,0003.77
2021-10-05 14:09:00,,0832.7,5.00,0.00,29.5,28.8,00.0,38.6,31.3,12.5,0002.3,0004.90,0011.38,0003.77
2021-10-05 14:10:00,,0832.7,5.00,0.00,29.5,28.8,00.0,38.6,31.3,12.4,0001.3,0004.93,0012.22,0003.76
2021-10-05 14:11:00,,0832.8,4.98,0.00,29.5,28.8,00.0,38.6,31.3,12.5,0003.2,0004.93,0013.30,0003.76
2021-10-05 14:12:00,,0832.8,5.00,0.00,29.6,28.9,00.0,38.6,31.3,12.4,0000.8,0004.93,0013.40,0003.76
2021-10-05 14:13:00,,0832.8,5.00,0.00,29.6,28.9,00.0,38.6,31.4,12.5,0002.3,0004.89,0013.86,0003.75
2021-10-05 14:14:00,,0832.8,5.01,0.00,29.6,28.9,00.0,38.6,31.4,12.6,0001.4,0004.86,0014.03,0003.74
2021-10-05 14:15:00,,0832.8,4.99,0.00,29.7,28.9,00.0,38.6,31.5,12.4,0001.1,0004.79,0013.65,0003.74
2021-10-05 14:16:00,,0832.8,5.00,0.00,29.7,29.0,00.0,38.6,31.5,12.4,0000.0,0004.86,0013.94,0003.75
2021-10-05 14:17:00,,0832.8,5.00,0.00,29.7,29.0,00.0,38.7,31.5,12.6,0000.0,0004.85,0013.70,0003.75
2021-10-05 14:18:00,,0832.7,5.00,0.00,29.7,29.0,00.0,38.7,31.5,12.4,0000.0,0004.80,0013.21,0003.73
2021-10-05 14:19:00,,0832.8,5.00,0.00,29.7,29.0,00.0,38.7,31.6,12.5,0000.0,0004.76,0012.78,0003.74
2021-10-05 14:20:00,,0832.8,5.02,0.00,29.7,29.0,00.0,38.7,31.6,12.6,0000.0,0004.74,0012.76,0003.74
2021-10-05 14:21:00,,0832.7,5.00,0.00,29.7,29.0,00.0,38.7,31.5,12.4,0000.0,0004.73,0012.09,0003.74
2021-10-05 14:22:00,,0832.7,5.00,0.00,29.8,29.0,00.0,38.7,31.5,12.3,0000.0,0004.72,0011.23,0003.74
2021-10-05 14:23:00,,0832.7,5.00,0.00,29.8,29.0,00.0,38.8,31.5,12.7,0000.0,0004.70,0010.92,0003.74
2021-10-05 14:24:00,,0832.7,5.00,0.00,29.8,29.0,00.0,38.8,31.6,12.9,0000.0,0004.71,0010.24,0003.74
2021-10-05 14:25:00,,0832.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,12.7,0000.0,0004.68,0011.13,0003.74
2021-10-05 14:26:00,,0832.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,12.8,0000.0,0004.64,0011.23,0003.75
2021-10-05 14:27:00,,0832.7,4.99,0.00,29.8,29.1,00.0,38.8,31.6,13.0,0000.0,0004.53,0010.84,0003.74
2021-10-05 14:28:00,,0832.8,5.00,0.00,29.8,29.1,00.0,38.8,31.7,13.0,0000.0,0004.49,0010.52,0003.74
2021-10-05 14:29:00,,0832.7,4.99,0.00,29.9,29.2,00.0,38.8,31.7,12.9,0000.0,0004.48,0010.51,0003.74
2021-10-05 14:30:00,,0832.7,5.00,0.00,29.9,29.2,00.0,38.9,31.7,12.6,0000.0,0004.49,0010.52,0003.73
2021-10-05 14:31:00,,0832.8,4.99,0.00,29.9,29.2,00.0,38.9,31.7,12.6,0000.0,0004.48,0011.00,0003.72
2021-10-05 14:32:00,,0832.8,5.01,0.00,29.9,29.2,00.0,38.9,31.8,12.0,0000.0,0004.47,0011.49,0003.71
2021-10-05 14:33:00,,0832.8,5.00,0.00,30.0,29.2,00.0,38.9,31.7,12.5,0000.8,0004.54,0013.06,0003.71
2021-10-05 14:34:00,,0832.8,5.00,0.00,30.0,29.3,00.0,38.9,31.7,12.6,0000.9,0004.59,0013.44,0003.71
2021-10-05 14:35:00,,0832.8,5.00,0.00,30.0,29.3,00.0,39.0,31.8,12.4,0000.0,0004.63,0013.59,0003.71
2021-10-05 14:36:00,,0832.8,5.00,0.00,30.0,29.3,00.0,39.0,31.8,12.5,0000.0,0004.64,0012.67,0003.71
2021-10-05 14:37:00,,0832.8,5.00,0.00,30.0,29.3,00.0,39.0,31.8,12.3,0000.0,0004.68,0014.01,0003.71
2021-10-05 14:38:00,,0832.8,4.99,0.00,30.0,29.3,00.0,39.0,31.9,12.2,0000.0,0004.73,0014.57,0003.71
2021-10-05 14:39:00,,0832.8,4.99,0.00,30.0,29.3,00.0,39.0,31.9,12.6,0000.0,0004.78,0015.22,0003.71
2021-10-05 14:40:00,,0832.8,5.00,0.00,30.1,29.3,00.0,39.0,31.9,12.8,0000.0,0004.79,0015.60,0003.71
2021-10-05 14:41:00,,0832.8,5.01,0.00,30.1,29.3,00.0,39.1,31.9,13.2,0000.0,0004.75,0015.83,0003.71
2021-10-05 14:42:00,,0832.8,5.00,0.00,30.1,29.4,00.0,39.1,31.9,13.2,0000.0,0004.73,0015.28,0003.72
2021-10-05 14:43:00,,0832.7,5.01,0.00,30.1,29.4,00.0,39.1,31.9,13.0,0000.0,0004.72,0015.12,0003.73
2021-10-05 14:44:00,,0832.8,4.98,0.00,30.1,29.3,00.0,39.1,31.9,13.0,0000.0,0004.70,0013.72,0003.73
2021-10-05 14:45:00,,0832.8,5.01,0.00,30.1,29.4,00.0,39.1,31.9,12.5,0000.0,0004.68,0013.49,0003.73
2021-10-05 14:46:00,,0832.8,5.01,0.00,30.1,29.4,00.0,39.1,31.9,12.3,0000.0,0004.68,0013.59,0003.74
2021-10-05 14:47:00,,0832.8,4.99,0.00,30.1,29.4,00.0,39.1,31.9,12.2,0000.0,0004.73,0013.81,0003.74
2021-10-05 14:48:00,,0832.7,4.99,0.00,30.1,29.4,00.0,39.2,32.0,12.1,0000.0,0004.79,0012.61,0003.74
2021-10-05 14:49:00,,0832.8,5.01,0.00,30.2,29.4,00.0,39.2,31.9,11.8,0000.0,0004.78,0012.47,0003.73
2021-10-05 14:50:00,,0832.7,4.99,0.00,30.2,29.4,00.0,39.2,31.9,12.0,0000.3,0004.78,0013.83,0003.72
2021-10-05 14:51:00,,0832.7,5.00,0.00,30.2,29.4,00.0,39.2,31.9,12.0,0001.1,0004.86,0014.63,0003.73
2021-10-05 14:52:00,,0832.7,4.99,0.00,30.2,29.4,00.0,39.2,31.9,11.7,0001.3,0004.91,0014.41,0003.72
2021-10-05 14:53:00,,0832.7,5.01,0.00,30.2,29.4,00.0,39.2,32.0,11.6,0001.0,0004.96,0014.42,0003.72
2021-10-05 14:54:00,,0832.8,4.99,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.8,0004.95,0014.35,0003.69
2021-10-05 14:55:00,,0832.7,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.4,0004.93,0014.83,0003.68
2021-10-05 14:56:00,,0832.8,5.01,0.00,30.2,29.4,00.0,39.2,32.0,11.7,0000.7,0004.93,0015.17,0003.68
2021-10-05 14:57:00,,0832.8,5.01,0.00,30.2,29.4,00.0,39.3,32.0,11.7,0000.7,0004.94,0015.52,0003.67
2021-10-05 14:58:00,,0832.8,5.00,0.00,30.2,29.4,00.0,39.3,32.0,11.8,0000.5,0004.88,0015.12,0003.66
2021-10-05 14:59:00,,0832.7,4.99,0.00,30.2,29.4,00.0,39.3,32.0,11.9,0000.5,0004.82,0015.12,0003.65
