Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-21 13:00:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.1,000.0,031.3,024.7,16.8,0000.0,0001.77,0004.67,0001.38
2024-02-21 13:01:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.1,000.0,031.3,024.7,16.9,0000.0,0001.72,0003.34,0001.37
2024-02-21 13:02:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.1,000.0,031.3,024.7,16.9,0000.0,0001.72,0003.26,0001.36
2024-02-21 13:03:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.1,000.0,031.3,024.6,16.9,0000.0,0001.69,0003.28,0001.32
2024-02-21 13:04:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.1,000.0,031.3,024.6,16.9,0000.0,0001.71,0003.24,0001.30
2024-02-21 13:05:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.1,000.0,031.3,024.6,17.0,0000.0,0001.77,0004.01,0001.31
2024-02-21 13:06:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.0,000.0,031.3,024.6,17.0,0000.0,0001.77,0004.21,0001.32
2024-02-21 13:07:00,SystemResetWarning,0825.4,5.01,000.00,022.8,022.0,000.0,031.3,024.6,16.8,0000.0,0001.81,0004.33,0001.33
2024-02-21 13:08:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.0,000.0,031.3,024.6,16.7,0000.0,0001.78,0004.27,0001.30
2024-02-21 13:09:00,SystemResetWarning,0825.3,5.00,000.00,022.8,022.0,000.0,031.3,024.6,16.8,0000.0,0001.75,0004.11,0001.28
2024-02-21 13:10:00,SystemResetWarning,0825.4,5.00,000.00,022.8,022.0,000.0,031.3,024.6,16.9,0000.0,0001.70,0003.77,0001.26
2024-02-21 13:11:00,SystemResetWarning,0825.3,5.00,000.00,022.7,022.0,000.0,031.3,024.6,16.8,0000.0,0001.67,0003.71,0001.22
2024-02-21 13:12:00,SystemResetWarning,0825.3,5.00,000.00,022.7,022.0,000.0,031.3,024.6,16.8,0000.0,0001.63,0003.90,0001.20
2024-02-21 13:13:00,SystemResetWarning,0825.3,5.00,000.00,022.7,022.0,000.0,031.3,024.6,16.7,0000.0,0001.60,0003.84,0001.17
2024-02-21 13:14:00,SystemResetWarning,0825.3,5.00,000.00,022.7,022.0,000.0,031.3,024.6,16.6,0000.0,0001.60,0003.78,0001.17
2024-02-21 13:15:00,SystemResetWarning,0825.3,5.00,000.00,022.7,022.0,000.0,031.2,024.6,16.6,0000.0,0001.56,0003.74,0001.16
2024-02-21 13:16:00,SystemResetWarning,0825.3,5.00,000.00,022.7,022.0,000.0,031.2,024.5,16.6,0000.0,0001.51,0003.13,0001.15
2024-02-21 13:17:00,SystemResetWarning,0825.4,5.00,000.00,022.7,022.0,000.0,031.2,024.5,16.6,0000.0,0001.50,0002.82,0001.13
2024-02-21 13:18:00,SystemResetWarning,0825.4,5.00,000.00,022.7,021.9,000.0,031.2,024.5,16.5,0000.0,0001.48,0002.89,0001.11
2024-02-21 13:19:00,SystemResetWarning,0825.3,5.00,000.00,022.7,021.9,000.0,031.2,024.5,16.3,0000.0,0001.48,0002.97,0001.11
2024-02-21 13:20:00,SystemResetWarning,0825.3,5.00,000.00,022.7,021.9,000.0,031.2,024.5,16.3,0000.0,0001.45,0002.93,0001.11
2024-02-21 13:21:00,SystemResetWarning,0825.2,5.00,000.00,022.7,021.9,000.0,031.2,024.5,16.4,0000.0,0001.47,0003.01,0001.12
2024-02-21 13:22:00,SystemResetWarning,0825.2,5.00,000.00,022.7,021.9,000.0,031.2,024.5,16.4,0000.0,0001.49,0003.05,0001.12
2024-02-21 13:23:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.9,000.0,031.2,024.5,16.4,0000.0,0001.51,0002.83,0001.12
2024-02-21 13:24:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.9,000.0,031.2,024.5,16.5,0000.0,0001.52,0003.03,0001.11
2024-02-21 13:25:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.9,000.0,031.2,024.5,16.5,0000.0,0001.50,0003.06,0001.10
2024-02-21 13:26:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.9,000.0,031.1,024.4,16.4,0000.0,0001.47,0002.97,0001.10
2024-02-21 13:27:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.9,000.0,031.1,024.4,16.2,0000.0,0001.44,0002.83,0001.08
2024-02-21 13:28:00,SystemResetWarning,0824.9,5.01,000.00,022.6,021.8,000.0,031.1,024.4,16.1,0000.0,0001.41,0002.76,0001.07
2024-02-21 13:29:00,SystemResetWarning,0824.9,5.01,000.00,022.6,021.8,000.0,031.1,024.4,16.1,0000.0,0001.37,0002.55,0001.04
2024-02-21 13:30:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.9,000.0,031.1,024.4,16.1,0000.0,0001.34,0002.36,0001.01
2024-02-21 13:31:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.9,000.0,031.1,024.4,16.1,0000.0,0001.32,0002.34,0000.99
2024-02-21 13:32:00,SystemResetWarning,0825.1,4.99,000.00,022.6,021.8,000.0,031.1,024.4,16.1,0000.0,0001.28,0002.24,0000.97
2024-02-21 13:33:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.8,000.0,031.1,024.4,16.0,0000.0,0001.24,0002.16,0000.95
2024-02-21 13:34:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.8,000.0,031.1,024.4,16.1,0000.0,0001.22,0002.14,0000.94
2024-02-21 13:35:00,SystemResetWarning,0825.1,5.00,000.00,022.5,021.8,000.0,031.1,024.4,16.1,0000.0,0001.19,0001.96,0000.92
2024-02-21 13:36:00,SystemResetWarning,0825.0,5.00,000.00,022.5,021.8,000.0,031.1,024.4,16.1,0000.0,0001.14,0001.85,0000.90
2024-02-21 13:37:00,SystemResetWarning,0825.1,5.01,000.00,022.5,021.8,000.0,031.1,024.4,16.2,0000.0,0001.09,0001.77,0000.87
2024-02-21 13:38:00,SystemResetWarning,0825.1,5.01,000.00,022.5,021.8,000.0,031.1,024.4,16.6,0000.0,0001.09,0001.70,0000.87
2024-02-21 13:39:00,SystemResetWarning,0825.1,4.99,000.00,022.5,021.8,000.0,031.1,024.4,16.8,0000.0,0001.12,0001.74,0000.87
2024-02-21 13:40:00,SystemResetWarning,0825.1,4.99,000.00,022.5,021.8,000.0,031.0,024.4,16.8,0000.0,0001.13,0001.77,0000.87
2024-02-21 13:41:00,SystemResetWarning,0825.1,5.01,000.00,022.5,021.8,000.0,031.0,024.4,16.4,0000.0,0001.14,0001.80,0000.87
2024-02-21 13:42:00,SystemResetWarning,0825.2,5.01,000.00,022.5,021.8,000.0,031.0,024.3,16.4,0000.0,0001.14,0001.84,0000.86
2024-02-21 13:43:00,SystemResetWarning,0825.3,5.01,000.00,022.5,021.8,000.0,031.0,024.3,16.5,0000.0,0001.13,0002.21,0000.85
2024-02-21 13:44:00,SystemResetWarning,0825.2,5.00,000.00,022.5,021.8,000.0,031.0,024.3,16.3,0000.0,0001.14,0002.67,0000.85
2024-02-21 13:45:00,SystemResetWarning,0825.2,5.00,000.00,022.5,021.7,000.0,031.0,024.3,16.2,0000.0,0001.16,0002.74,0000.84
2024-02-21 13:46:00,SystemResetWarning,0825.2,5.00,000.00,022.5,021.7,000.0,031.0,024.3,16.3,0000.0,0001.12,0002.65,0000.83
2024-02-21 13:47:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.7,000.0,031.0,024.3,16.6,0000.0,0001.17,0003.06,0000.86
2024-02-21 13:48:00,SystemResetWarning,0825.2,5.00,000.00,022.4,021.7,000.0,031.0,024.3,16.6,0000.0,0001.25,0004.26,0000.89
2024-02-21 13:49:00,SystemResetWarning,0825.2,5.00,000.00,022.4,021.7,000.0,030.9,024.2,16.6,0000.0,0001.29,0004.46,0000.92
2024-02-21 13:50:00,SystemResetWarning,0825.2,5.00,000.00,022.4,021.7,000.0,030.9,024.2,16.8,0000.0,0001.25,0004.37,0000.93
2024-02-21 13:51:00,SystemResetWarning,0825.2,5.00,000.00,022.4,021.7,000.0,030.9,024.2,16.8,0000.0,0001.27,0005.23,0000.95
2024-02-21 13:52:00,SystemResetWarning,0825.2,5.00,000.00,022.4,021.7,000.0,030.9,024.2,16.9,0000.0,0001.28,0005.54,0000.97
2024-02-21 13:53:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.7,000.0,030.9,024.2,17.1,0000.0,0001.30,0005.54,0000.99
2024-02-21 13:54:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.7,000.0,030.9,024.2,17.4,0000.0,0001.33,0005.56,0001.02
2024-02-21 13:55:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.7,000.0,030.9,024.2,17.4,0000.0,0001.35,0004.91,0001.03
2024-02-21 13:56:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.7,000.0,030.9,024.2,17.2,0000.0,0001.35,0004.91,0001.05
2024-02-21 13:57:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.7,000.0,030.9,024.2,16.9,0000.0,0001.45,0005.29,0001.07
2024-02-21 13:58:00,SystemResetWarning,0825.1,5.00,000.00,022.4,021.6,000.0,030.9,024.2,17.1,0000.0,0001.50,0005.30,0001.06
2024-02-21 13:59:00,SystemResetWarning,0825.1,5.00,000.00,022.3,021.6,000.0,030.9,024.2,17.4,0000.0,0001.50,0004.20,0001.05
