Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-23 15:00:00,SystemResetWarning,0824.3,5.00,000.00,019.9,019.4,000.0,028.5,021.8,21.2,0000.0,0005.03,0015.70,0003.53
2024-03-23 15:01:00,SystemResetWarning,0824.3,4.99,000.00,020.0,019.4,000.0,028.5,021.8,21.4,0000.0,0005.10,0016.03,0003.55
2024-03-23 15:02:00,SystemResetWarning,0824.3,4.99,000.00,020.0,019.4,000.0,028.5,021.8,21.5,0000.0,0005.16,0015.62,0003.56
2024-03-23 15:03:00,SystemResetWarning,0824.3,5.01,000.00,020.0,019.4,000.0,028.5,021.8,21.6,0000.0,0005.19,0017.54,0003.57
2024-03-23 15:04:00,SystemResetWarning,0824.3,5.01,000.00,020.0,019.4,000.0,028.5,021.8,21.3,0000.0,0005.24,0018.04,0003.61
2024-03-23 15:05:00,SystemResetWarning,0824.3,4.99,000.00,020.0,019.4,000.0,028.5,021.8,21.2,0000.0,0005.21,0017.35,0003.64
2024-03-23 15:06:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.4,000.0,028.5,021.8,21.3,0000.0,0005.26,0017.12,0003.67
2024-03-23 15:07:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.4,000.0,028.5,021.9,21.3,0000.0,0005.27,0017.49,0003.68
2024-03-23 15:08:00,SystemResetWarning,0824.2,5.00,000.00,020.0,019.5,000.0,028.5,021.9,21.4,0000.0,0005.22,0017.46,0003.69
2024-03-23 15:09:00,SystemResetWarning,0824.1,5.00,000.00,020.0,019.5,000.0,028.5,021.9,21.2,0000.0,0005.28,0017.90,0003.69
2024-03-23 15:10:00,SystemResetWarning,0824.1,5.01,000.00,020.0,019.5,000.0,028.5,021.9,21.1,0000.0,0005.29,0017.78,0003.69
2024-03-23 15:11:00,SystemResetWarning,0824.2,5.01,000.00,020.0,019.5,000.0,028.5,021.9,21.3,0000.0,0005.32,0017.20,0003.71
2024-03-23 15:12:00,SystemResetWarning,0824.1,5.00,000.00,020.0,019.5,000.0,028.5,021.9,21.1,0000.0,0005.34,0017.63,0003.73
2024-03-23 15:13:00,SystemResetWarning,0824.1,5.00,000.00,020.0,019.5,000.0,028.5,021.9,21.2,0000.0,0005.37,0017.50,0003.75
2024-03-23 15:14:00,SystemResetWarning,0824.2,4.99,000.00,020.0,019.4,000.0,028.5,021.9,21.0,0000.0,0005.43,0015.37,0003.78
2024-03-23 15:15:00,SystemResetWarning,0824.1,4.99,000.00,020.0,019.4,000.0,028.5,021.9,21.0,0000.0,0005.43,0014.42,0003.80
2024-03-23 15:16:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.4,000.0,028.6,021.9,21.0,0000.0,0005.52,0014.72,0003.82
2024-03-23 15:17:00,SystemResetWarning,0824.3,5.01,000.00,020.1,019.5,000.0,028.6,021.9,21.1,0000.0,0005.58,0016.28,0003.84
2024-03-23 15:18:00,SystemResetWarning,0824.2,5.01,000.00,020.1,019.5,000.0,028.6,021.9,21.1,0000.0,0005.61,0017.57,0003.86
2024-03-23 15:19:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,21.0,0000.0,0005.75,0018.68,0003.88
2024-03-23 15:20:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.5,000.0,028.6,021.9,21.4,0000.0,0005.81,0020.28,0003.92
2024-03-23 15:21:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.5,000.0,028.6,021.9,21.4,0000.0,0005.83,0020.96,0003.95
2024-03-23 15:22:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.5,000.0,028.6,021.9,21.2,0000.0,0005.84,0021.84,0003.96
2024-03-23 15:23:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.5,000.0,028.6,021.9,21.1,0000.0,0005.86,0022.76,0003.96
2024-03-23 15:24:00,SystemResetWarning,0824.2,4.99,000.00,020.1,019.5,000.0,028.6,021.9,21.2,0000.0,0005.90,0022.55,0003.98
2024-03-23 15:25:00,SystemResetWarning,0824.1,5.00,000.00,020.1,019.5,000.0,028.6,021.9,21.3,0000.0,0005.93,0024.09,0003.99
2024-03-23 15:26:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.6,000.0,028.6,022.0,21.2,0000.0,0005.97,0024.59,0003.99
2024-03-23 15:27:00,SystemResetWarning,0824.1,5.01,000.00,020.1,019.6,000.0,028.6,022.0,21.2,0000.0,0005.97,0025.73,0004.00
2024-03-23 15:28:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.6,000.0,028.6,022.0,21.4,0000.0,0005.91,0024.92,0004.00
2024-03-23 15:29:00,SystemResetWarning,0824.2,5.00,000.00,020.2,019.6,000.0,028.6,022.0,21.2,0000.0,0005.92,0023.95,0004.01
2024-03-23 15:30:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.6,000.0,028.6,022.0,21.0,0000.0,0005.87,0024.20,0004.01
2024-03-23 15:31:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.6,000.0,028.6,022.0,21.1,0000.0,0005.81,0023.22,0004.01
2024-03-23 15:32:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.7,000.0,028.6,022.0,21.2,0000.0,0005.81,0023.24,0004.01
2024-03-23 15:33:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.6,022.0,21.4,0000.0,0005.81,0022.94,0004.00
2024-03-23 15:34:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.7,022.0,21.4,0000.0,0005.82,0021.37,0004.00
2024-03-23 15:35:00,SystemResetWarning,0823.9,5.01,000.00,020.2,019.7,000.0,028.7,022.0,21.3,0000.0,0005.75,0022.09,0004.00
2024-03-23 15:36:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.7,022.1,21.4,0000.0,0005.65,0021.70,0004.00
2024-03-23 15:37:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.7,022.1,21.6,0000.0,0005.63,0021.53,0004.00
2024-03-23 15:38:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.7,000.0,028.7,022.1,21.6,0000.0,0005.68,0021.44,0004.00
2024-03-23 15:39:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.7,022.1,21.6,0000.0,0005.73,0021.03,0004.00
2024-03-23 15:40:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.7,000.0,028.7,022.1,21.6,0000.0,0005.73,0020.60,0004.00
2024-03-23 15:41:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.7,000.0,028.7,022.1,21.5,0000.0,0005.70,0019.80,0004.02
2024-03-23 15:42:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,21.4,0000.0,0005.75,0019.49,0004.03
2024-03-23 15:43:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,21.3,0000.0,0005.76,0020.15,0004.05
2024-03-23 15:44:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,21.5,0000.0,0005.75,0019.65,0004.06
2024-03-23 15:45:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.7,000.0,028.7,022.1,21.3,0000.0,0005.75,0020.32,0004.08
2024-03-23 15:46:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.7,000.0,028.7,022.1,21.4,0000.0,0005.84,0020.20,0004.09
2024-03-23 15:47:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.8,000.0,028.7,022.1,21.6,0000.0,0005.91,0019.33,0004.09
2024-03-23 15:48:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.8,000.0,028.8,022.2,21.9,0000.0,0005.87,0020.44,0004.08
2024-03-23 15:49:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.8,000.0,028.8,022.2,21.7,0000.0,0005.86,0019.99,0004.10
2024-03-23 15:50:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.8,000.0,028.8,022.2,21.7,0000.0,0005.86,0020.63,0004.12
2024-03-23 15:51:00,SystemResetWarning,0823.7,5.01,000.00,020.3,019.8,000.0,028.8,022.2,21.7,0000.0,0005.90,0021.81,0004.13
2024-03-23 15:52:00,SystemResetWarning,0823.6,5.01,000.00,020.3,019.8,000.0,028.8,022.2,21.6,0000.0,0005.92,0023.42,0004.14
2024-03-23 15:53:00,SystemResetWarning,0823.6,5.01,000.00,020.4,019.8,000.0,028.8,022.2,21.8,0000.0,0005.94,0024.37,0004.14
2024-03-23 15:54:00,SystemResetWarning,0823.6,4.99,000.00,020.4,019.9,000.0,028.8,022.2,21.9,0000.0,0005.94,0023.12,0004.15
2024-03-23 15:55:00,SystemResetWarning,0823.5,4.99,000.00,020.4,019.9,000.0,028.8,022.2,21.8,0000.0,0005.94,0022.68,0004.15
2024-03-23 15:56:00,SystemResetWarning,0823.5,4.99,000.00,020.4,019.9,000.0,028.8,022.2,21.7,0000.0,0005.92,0022.89,0004.15
2024-03-23 15:57:00,SystemResetWarning,0823.5,5.00,000.00,020.4,019.9,000.0,028.8,022.2,21.7,0000.0,0005.87,0023.37,0004.16
2024-03-23 15:58:00,SystemResetWarning,0823.5,5.01,000.00,020.4,019.9,000.0,028.8,022.3,21.5,0000.0,0005.88,0023.97,0004.17
2024-03-23 15:59:00,SystemResetWarning,0823.5,5.01,000.00,020.4,019.9,000.0,028.9,022.3,21.7,0000.0,0005.96,0023.71,0004.20
