Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-06 19:00:00,SystemResetWarning,0811.6,5.03,000.00,020.5,019.8,000.0,028.7,022.1,012.5,0000.0,0015.96,0002.13,0000.33
2024-05-06 19:01:00,SystemResetWarning,0811.4,4.98,000.00,020.5,019.8,000.0,028.7,022.1,012.9,0000.0,0012.49,0001.63,0000.28
2024-05-06 19:02:00,SystemResetWarning,0811.1,4.99,000.00,020.5,019.8,000.0,028.7,022.1,012.9,0000.0,0011.70,0001.37,0000.27
2024-05-06 19:03:00,SystemResetWarning,0811.1,5.02,000.00,020.5,019.8,000.0,028.7,022.1,012.7,0000.0,0011.93,0001.49,0000.28
2024-05-06 19:04:00,SystemResetWarning,0811.2,4.99,000.00,020.4,019.8,000.0,028.7,022.1,012.9,0000.0,0014.34,0001.65,0000.30
2024-05-06 19:05:00,SystemResetWarning,0811.0,4.99,000.00,020.4,019.8,000.0,028.7,022.1,013.3,0000.0,0015.24,0001.72,0000.30
2024-05-06 19:06:00,SystemResetWarning,0810.9,5.02,000.00,020.4,019.8,000.0,028.7,022.1,013.4,0000.0,0015.83,0001.78,0000.30
2024-05-06 19:07:00,SystemResetWarning,0811.3,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0017.33,0002.02,0000.31
2024-05-06 19:08:00,SystemResetWarning,0811.6,4.99,000.00,020.4,019.7,000.0,028.7,022.1,013.8,0000.0,0017.90,0002.03,0000.31
2024-05-06 19:09:00,SystemResetWarning,0811.5,5.00,000.00,020.4,019.7,000.0,028.7,022.1,014.2,0000.0,0015.35,0001.82,0000.28
2024-05-06 19:10:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.8,000.0,028.7,022.1,014.0,0000.0,0013.87,0001.74,0000.28
2024-05-06 19:11:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.8,000.0,028.7,022.1,013.9,0000.0,0013.40,0001.69,0000.27
2024-05-06 19:12:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.8,000.0,028.7,022.1,013.7,0000.0,0012.95,0001.63,0000.27
2024-05-06 19:13:00,SystemResetWarning,0811.7,5.00,000.00,020.5,019.8,000.0,028.7,022.1,013.8,0000.0,0012.86,0001.57,0000.27
2024-05-06 19:14:00,SystemResetWarning,0811.5,4.99,000.00,020.5,019.8,000.0,028.7,022.1,014.3,0000.0,0012.36,0001.41,0000.25
2024-05-06 19:15:00,SystemResetWarning,0811.0,5.00,000.00,020.5,019.8,000.0,028.7,022.1,014.3,0000.0,0009.97,0001.26,0000.23
2024-05-06 19:16:00,SystemResetWarning,0811.1,5.02,000.00,020.5,019.8,000.0,028.7,022.1,014.2,0000.0,0008.97,0001.25,0000.22
2024-05-06 19:17:00,SystemResetWarning,0811.4,4.99,000.00,020.5,019.8,000.0,028.7,022.1,014.7,0000.0,0008.49,0001.24,0000.23
2024-05-06 19:18:00,SystemResetWarning,0811.3,4.99,000.00,020.5,019.8,000.0,028.7,022.2,014.7,0000.0,0007.48,0001.05,0000.22
2024-05-06 19:19:00,SystemResetWarning,0810.8,5.01,000.00,020.5,019.8,000.0,028.7,022.2,014.4,0000.0,0005.23,0000.85,0000.21
2024-05-06 19:20:00,SystemResetWarning,0810.7,5.00,000.00,020.5,019.8,000.0,028.7,022.2,014.1,0000.0,0006.29,0000.94,0000.22
2024-05-06 19:21:00,SystemResetWarning,0811.0,5.02,000.00,020.5,019.8,000.0,028.7,022.2,014.4,0000.0,0008.07,0001.23,0000.26
2024-05-06 19:22:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.8,000.0,028.7,022.1,014.4,0000.0,0008.35,0001.29,0000.26
2024-05-06 19:23:00,SystemResetWarning,0811.5,4.98,000.00,020.5,019.8,000.0,028.7,022.2,014.5,0000.0,0008.74,0001.33,0000.26
2024-05-06 19:24:00,SystemResetWarning,0811.6,5.01,000.00,020.5,019.8,000.0,028.7,022.2,014.7,0000.0,0009.40,0001.43,0000.26
2024-05-06 19:25:00,SystemResetWarning,0811.8,5.01,000.00,020.5,019.8,000.0,028.7,022.1,015.0,0000.0,0009.51,0001.52,0000.27
2024-05-06 19:26:00,SystemResetWarning,0811.5,4.99,000.00,020.5,019.8,000.0,028.7,022.1,015.1,0000.0,0009.54,0001.53,0000.27
2024-05-06 19:27:00,SystemResetWarning,0811.6,5.01,000.00,020.5,019.8,000.0,028.7,022.2,015.0,0000.0,0009.62,0001.55,0000.27
2024-05-06 19:28:00,SystemResetWarning,0811.7,5.01,000.00,020.5,019.8,000.0,028.7,022.2,015.3,0000.0,0010.01,0001.52,0000.27
2024-05-06 19:29:00,SystemResetWarning,0811.5,4.98,000.00,020.5,019.8,000.0,028.7,022.2,015.3,0000.0,0010.21,0001.54,0000.26
2024-05-06 19:30:00,SystemResetWarning,0811.1,5.01,000.00,020.5,019.8,000.0,028.7,022.2,014.9,0000.0,0011.75,0001.64,0000.27
2024-05-06 19:31:00,SystemResetWarning,0810.9,5.01,000.00,020.5,019.8,000.0,028.7,022.2,015.0,0000.0,0013.91,0001.78,0000.28
2024-05-06 19:32:00,SystemResetWarning,0811.2,4.99,000.00,020.5,019.8,000.0,028.7,022.2,015.0,0000.0,0014.20,0001.75,0000.26
2024-05-06 19:33:00,SystemResetWarning,0810.8,4.99,000.00,020.5,019.8,000.0,028.7,022.2,015.4,0000.0,0014.18,0001.71,0000.26
2024-05-06 19:34:00,SystemResetWarning,0810.7,5.01,000.00,020.5,019.8,000.0,028.7,022.2,015.6,0000.0,0014.42,0001.87,0000.28
2024-05-06 19:35:00,SystemResetWarning,0811.1,5.00,000.00,020.5,019.8,000.0,028.7,022.1,015.9,0000.0,0018.07,0002.31,0000.33
2024-05-06 19:36:00,SystemResetWarning,0811.7,4.99,000.00,020.5,019.8,000.0,028.7,022.1,016.4,0000.0,0018.52,0002.46,0000.35
2024-05-06 19:37:00,SystemResetWarning,0811.7,5.01,000.00,020.5,019.8,000.0,028.7,022.1,016.7,0000.0,0019.30,0002.47,0000.35
2024-05-06 19:38:00,SystemResetWarning,0811.5,5.02,000.00,020.5,019.8,000.0,028.7,022.1,016.4,0000.0,0020.01,0002.43,0000.35
2024-05-06 19:39:00,SystemResetWarning,0811.4,4.98,000.00,020.5,019.8,000.0,028.7,022.2,015.8,0000.0,0019.91,0002.39,0000.35
2024-05-06 19:40:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.7,022.2,015.3,0000.0,0019.61,0002.37,0000.36
2024-05-06 19:41:00,SystemResetWarning,0811.1,5.00,000.00,020.5,019.8,000.0,028.7,022.2,015.0,0000.0,0018.92,0002.35,0000.36
2024-05-06 19:42:00,SystemResetWarning,0810.8,5.00,000.00,020.5,019.8,000.0,028.7,022.2,014.9,0000.0,0017.58,0002.30,0000.36
2024-05-06 19:43:00,SystemResetWarning,0810.8,5.00,000.00,020.5,019.8,000.0,028.7,022.2,015.0,0000.0,0017.30,0002.25,0000.36
2024-05-06 19:44:00,SystemResetWarning,0810.9,5.00,000.00,020.5,019.8,000.0,028.7,022.2,014.7,0000.0,0018.11,0002.38,0000.37
2024-05-06 19:45:00,SystemResetWarning,0810.9,5.00,000.00,020.5,019.8,000.0,028.7,022.2,014.1,0000.0,0019.35,0002.27,0000.37
2024-05-06 19:46:00,SystemResetWarning,0810.7,5.00,000.00,020.5,019.8,000.0,028.7,022.1,014.2,0000.0,0016.12,0001.84,0000.34
2024-05-06 19:47:00,SystemResetWarning,0811.0,5.00,000.00,020.5,019.8,000.0,028.7,022.1,014.2,0000.0,0015.70,0001.71,0000.34
2024-05-06 19:48:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.7,022.2,014.6,0000.0,0015.15,0001.76,0000.35
2024-05-06 19:49:00,SystemResetWarning,0811.5,5.00,000.00,020.5,019.8,000.0,028.7,022.2,014.7,0000.0,0015.69,0001.91,0000.37
2024-05-06 19:50:00,SystemResetWarning,0811.6,5.00,000.00,020.5,019.8,000.0,028.7,022.1,014.7,0000.0,0015.41,0002.00,0000.38
2024-05-06 19:51:00,SystemResetWarning,0811.6,4.99,000.00,020.5,019.8,000.0,028.7,022.1,014.3,0000.0,0015.04,0001.95,0000.38
2024-05-06 19:52:00,SystemResetWarning,0811.5,4.99,000.00,020.5,019.8,000.0,028.7,022.2,013.9,0000.0,0014.12,0001.89,0000.37
2024-05-06 19:53:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.8,000.0,028.7,022.2,013.7,0000.0,0012.66,0001.72,0000.35
2024-05-06 19:54:00,SystemResetWarning,0811.2,5.01,000.00,020.5,019.8,000.0,028.7,022.2,013.2,0000.0,0011.46,0001.52,0000.34
2024-05-06 19:55:00,SystemResetWarning,0811.3,5.01,000.00,020.5,019.9,000.0,028.7,022.2,013.0,0000.0,0010.44,0001.39,0000.33
2024-05-06 19:56:00,SystemResetWarning,0811.1,4.99,000.00,020.5,019.9,000.0,028.7,022.2,013.1,0000.0,0008.52,0001.31,0000.31
2024-05-06 19:57:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.9,000.0,028.7,022.2,013.1,0000.0,0008.06,0001.35,0000.30
2024-05-06 19:58:00,SystemResetWarning,0811.3,5.01,000.00,020.5,019.9,000.0,028.7,022.2,013.2,0000.0,0010.01,0001.40,0000.30
2024-05-06 19:59:00,SystemResetWarning,0810.7,4.99,000.00,020.5,019.9,000.0,028.7,022.2,013.3,0000.0,0009.85,0001.36,0000.30
