Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-11 08:00:00,,0823.2,5.01,0.00,25.2,23.4,00.0,33.7,26.8,30.5,0000.0,0002.23,0006.43,0001.33
2023-05-11 08:01:00,,0823.8,5.00,0.00,25.2,23.3,00.0,33.7,26.8,30.2,0000.0,0002.15,0005.06,0001.29
2023-05-11 08:02:00,,0824.7,5.00,0.00,25.2,23.3,00.0,33.7,26.8,29.8,0000.0,0002.06,0003.85,0001.25
2023-05-11 08:03:00,,0825.4,4.99,0.00,25.2,23.3,00.0,33.7,26.8,29.3,0000.0,0002.01,0003.80,0001.21
2023-05-11 08:04:00,,0825.4,4.99,0.00,25.1,23.3,00.0,33.7,26.7,29.7,0000.0,0001.93,0003.58,0001.17
2023-05-11 08:05:00,,0825.4,5.00,0.00,25.1,23.1,00.0,33.7,26.6,29.1,0000.0,0001.87,0003.39,0001.12
2023-05-11 08:06:00,,0825.5,4.99,0.00,25.0,23.0,00.0,33.6,26.6,29.2,0000.0,0001.80,0003.26,0001.07
2023-05-11 08:07:00,,0825.5,5.01,0.00,25.0,22.9,00.0,33.6,26.5,29.3,0000.0,0001.71,0003.10,0001.01
2023-05-11 08:08:00,,0825.3,5.01,0.00,24.9,22.8,00.0,33.6,26.5,29.4,0000.0,0001.62,0002.90,0000.98
2023-05-11 08:09:00,,0824.9,5.01,0.00,24.9,22.7,00.0,33.6,26.5,29.5,0000.0,0001.58,0002.82,0000.94
2023-05-11 08:10:00,,0824.9,5.00,0.00,24.9,22.8,00.0,33.6,26.5,29.4,0000.0,0001.51,0002.64,0000.93
2023-05-11 08:11:00,,0824.9,5.00,0.00,24.9,22.8,00.0,33.5,26.5,29.5,0000.0,0001.38,0002.25,0000.92
2023-05-11 08:12:00,,0825.1,5.00,0.00,24.9,22.9,00.0,33.5,26.6,29.0,0000.0,0001.35,0002.20,0000.92
2023-05-11 08:13:00,,0825.2,5.00,0.00,24.9,23.0,00.0,33.5,26.6,27.9,0000.0,0001.30,0002.24,0000.91
2023-05-11 08:14:00,,0825.2,5.01,0.00,25.0,23.1,00.0,33.5,26.6,28.9,0000.0,0001.37,0002.33,0000.95
2023-05-11 08:15:00,,0825.0,5.00,0.00,25.0,23.1,00.0,33.5,26.6,29.5,0000.0,0001.47,0002.48,0001.00
2023-05-11 08:16:00,,0825.0,5.00,0.00,24.9,23.2,00.0,33.5,26.6,29.2,0000.0,0001.51,0002.54,0001.04
2023-05-11 08:17:00,,0825.1,5.00,0.00,25.0,23.2,00.0,33.5,26.6,28.7,0000.0,0001.55,0002.59,0001.07
2023-05-11 08:18:00,,0825.1,4.99,0.00,25.0,23.3,00.0,33.5,26.6,28.0,0000.0,0001.56,0002.62,0001.09
2023-05-11 08:19:00,,0825.0,4.99,0.00,25.0,23.3,00.0,33.5,26.6,27.7,0000.0,0001.58,0002.71,0001.08
2023-05-11 08:20:00,,0824.9,5.00,0.00,25.0,23.3,00.0,33.4,26.7,27.5,0000.0,0001.57,0002.78,0001.04
2023-05-11 08:21:00,,0824.9,5.00,0.00,25.0,23.3,00.0,33.4,26.7,27.9,0000.0,0001.51,0002.68,0001.00
2023-05-11 08:22:00,,0824.9,5.01,0.00,25.0,23.4,00.0,33.4,26.7,28.1,0000.0,0001.51,0002.73,0000.98
2023-05-11 08:23:00,,0824.9,5.01,0.00,25.0,23.4,00.0,33.5,26.8,27.7,0000.0,0001.50,0002.68,0000.96
2023-05-11 08:24:00,,0824.9,5.00,0.00,25.0,23.5,00.0,33.4,26.8,28.1,0000.0,0001.56,0002.63,0000.99
2023-05-11 08:25:00,,0824.9,5.00,0.00,25.1,23.6,00.0,33.5,26.9,28.5,0000.0,0001.59,0002.74,0001.00
2023-05-11 08:26:00,,0824.9,5.00,0.00,25.1,23.6,00.0,33.5,26.9,28.9,0000.0,0001.62,0002.99,0000.98
2023-05-11 08:27:00,,0824.9,5.00,0.00,25.1,23.6,00.0,33.5,26.9,29.0,0000.0,0001.64,0003.63,0000.97
2023-05-11 08:28:00,,0825.0,5.00,0.00,25.1,23.7,00.0,33.5,26.9,29.1,0000.0,0001.69,0003.83,0001.00
2023-05-11 08:29:00,,0825.0,5.00,0.00,25.2,23.7,00.0,33.5,27.0,28.9,0000.0,0001.79,0004.03,0001.04
2023-05-11 08:30:00,,0825.1,5.00,0.00,25.2,23.8,00.0,33.5,27.0,28.9,0000.0,0001.88,0005.04,0001.09
2023-05-11 08:31:00,,0825.1,5.00,0.00,25.2,23.8,00.0,33.5,27.0,29.1,0000.0,0001.99,0006.27,0001.15
2023-05-11 08:32:00,,0825.1,5.00,0.00,25.2,23.8,00.0,33.5,27.0,29.5,0000.0,0002.15,0006.55,0001.24
2023-05-11 08:33:00,,0825.0,5.00,0.00,25.2,23.8,00.0,33.5,26.9,29.7,0000.0,0002.23,0006.67,0001.31
2023-05-11 08:34:00,,0824.9,5.00,0.00,25.2,23.7,00.0,33.5,27.0,29.9,0000.0,0002.33,0006.81,0001.42
2023-05-11 08:35:00,,0824.9,5.01,0.00,25.2,23.7,00.0,33.5,27.0,30.1,0000.0,0002.47,0006.98,0001.55
2023-05-11 08:36:00,,0824.9,5.01,0.00,25.2,23.8,00.0,33.5,27.0,30.2,0000.0,0002.63,0007.22,0001.67
2023-05-11 08:37:00,,0825.0,5.00,0.00,25.3,23.8,00.0,33.6,27.0,30.3,0000.0,0002.76,0007.36,0001.80
2023-05-11 08:38:00,,0825.0,5.00,0.00,25.3,23.8,00.0,33.6,27.0,30.3,0000.0,0002.95,0007.12,0001.94
2023-05-11 08:39:00,,0825.1,5.00,0.00,25.3,23.7,00.0,33.6,27.0,30.4,0000.0,0003.09,0007.26,0002.05
2023-05-11 08:40:00,,0825.1,5.00,0.00,25.3,23.7,00.0,33.6,27.0,30.5,0000.0,0003.16,0007.32,0002.16
2023-05-11 08:41:00,,0825.0,5.00,0.00,25.3,23.7,00.0,33.6,27.0,30.5,0000.0,0003.22,0006.60,0002.26
2023-05-11 08:42:00,,0824.9,5.00,0.00,25.3,23.7,00.0,33.6,27.0,30.6,0000.0,0003.32,0005.90,0002.41
2023-05-11 08:43:00,,0824.9,5.00,0.00,25.3,23.7,00.0,33.6,27.0,30.8,0000.0,0003.40,0006.26,0002.54
2023-05-11 08:44:00,,0824.9,5.00,0.00,25.3,23.7,00.0,33.6,27.0,30.9,0000.0,0003.53,0006.79,0002.65
2023-05-11 08:45:00,,0824.9,5.00,0.00,25.3,23.8,00.0,33.6,27.0,30.9,0000.0,0003.62,0007.12,0002.75
2023-05-11 08:46:00,,0824.9,5.01,0.00,25.3,23.8,00.0,33.6,27.1,30.8,0000.0,0003.68,0007.31,0002.82
2023-05-11 08:47:00,,0824.9,5.00,0.00,25.3,23.8,00.0,33.6,27.1,30.8,0000.0,0003.69,0007.25,0002.87
2023-05-11 08:48:00,,0824.9,4.99,0.00,25.3,23.9,00.0,33.6,27.1,30.8,0000.0,0003.70,0007.24,0002.90
2023-05-11 08:49:00,,0824.8,4.99,0.00,25.3,23.9,00.0,33.6,27.1,30.9,0000.0,0003.73,0007.30,0002.95
2023-05-11 08:50:00,,0824.7,5.00,0.00,25.3,23.9,00.0,33.7,27.1,30.9,0000.0,0003.79,0007.43,0003.05
2023-05-11 08:51:00,,0824.7,5.00,0.00,25.3,23.8,00.0,33.7,27.1,30.8,0000.0,0003.83,0007.49,0003.10
2023-05-11 08:52:00,,0824.8,5.00,0.00,25.3,23.8,00.0,33.7,27.1,30.8,0000.0,0003.85,0007.48,0003.12
2023-05-11 08:53:00,,0824.7,5.01,0.00,25.3,23.7,00.0,33.7,27.0,30.9,0000.0,0003.84,0007.44,0003.12
2023-05-11 08:54:00,,0824.8,5.00,0.00,25.3,23.7,00.0,33.7,27.0,30.9,0000.0,0003.88,0007.40,0003.13
2023-05-11 08:55:00,,0824.8,5.00,0.00,25.3,23.7,00.0,33.7,27.0,31.0,0000.0,0003.87,0007.29,0003.15
2023-05-11 08:56:00,,0824.8,4.99,0.00,25.3,23.6,00.0,33.7,27.0,30.9,0000.0,0003.87,0007.29,0003.16
2023-05-11 08:57:00,,0824.7,4.99,0.00,25.3,23.6,00.0,33.7,26.9,30.9,0000.0,0003.86,0007.27,0003.14
2023-05-11 08:58:00,,0824.7,5.00,0.00,25.2,23.5,00.0,33.7,26.9,31.0,0000.0,0003.86,0007.32,0003.14
2023-05-11 08:59:00,,0824.7,5.02,0.00,25.2,23.4,00.0,33.7,26.8,30.9,0000.0,0003.82,0007.19,0003.11
