Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 19:00:00,,0831.1,5.01,0.00,25.6,24.9,00.0,34.6,27.4,10.3,0000.0,0001.69,0000.07,0000.01
2022-01-12 19:01:00,,0831.2,4.99,0.00,25.6,24.9,00.0,34.6,27.5,10.5,0000.0,0001.68,0000.06,0000.01
2022-01-12 19:02:00,,0831.1,5.01,0.00,25.6,25.0,00.0,34.6,27.5,10.8,0000.0,0001.64,0000.05,0000.01
2022-01-12 19:03:00,,0831.1,5.00,0.00,25.7,25.0,00.0,34.6,27.5,10.8,0000.0,0001.64,0000.05,0000.01
2022-01-12 19:04:00,,0831.0,5.00,0.00,25.7,25.0,00.0,34.6,27.5,10.6,0000.0,0001.63,0000.05,0000.01
2022-01-12 19:05:00,,0831.0,5.00,0.00,25.7,25.0,00.0,34.6,27.5,10.5,0000.0,0001.34,0000.04,0000.01
2022-01-12 19:06:00,,0831.0,4.99,0.00,25.7,25.0,00.0,34.6,27.5,10.6,0000.0,0000.27,0000.04,0000.01
2022-01-12 19:07:00,,0831.0,5.00,0.00,25.7,25.1,00.0,34.6,27.5,10.7,0000.0,0000.27,0000.04,0000.00
2022-01-12 19:08:00,,0831.0,5.01,0.00,25.7,25.1,00.0,34.6,27.6,10.7,0000.0,0000.47,0000.03,0000.00
2022-01-12 19:09:00,,0831.0,4.99,0.00,25.7,25.1,00.0,34.6,27.6,10.8,0000.0,0001.39,0000.03,0000.00
2022-01-12 19:10:00,,0830.9,5.01,0.00,25.7,25.1,00.0,34.6,27.6,10.6,0000.0,0001.28,0000.02,0000.00
2022-01-12 19:11:00,,0830.9,5.00,0.00,25.7,25.1,00.0,34.7,27.6,10.7,0000.0,0001.35,0000.04,0000.01
2022-01-12 19:12:00,,0830.9,4.99,0.00,25.7,25.1,00.0,34.7,27.6,10.7,0000.0,0001.44,0000.05,0000.01
2022-01-12 19:13:00,,0830.9,5.02,0.00,25.7,25.1,00.0,34.7,27.6,10.5,0000.0,0001.46,0000.07,0000.01
2022-01-12 19:14:00,,0830.8,4.99,0.00,25.8,25.1,00.0,34.7,27.6,10.4,0000.0,0001.46,0000.07,0000.01
2022-01-12 19:15:00,,0830.7,5.01,0.00,25.8,25.1,00.0,34.7,27.6,10.6,0000.0,0001.46,0000.07,0000.01
2022-01-12 19:16:00,,0830.8,4.99,0.00,25.8,25.1,00.0,34.7,27.6,10.9,0000.0,0001.93,0000.07,0000.01
2022-01-12 19:17:00,,0830.7,5.02,0.00,25.8,25.1,00.0,34.7,27.6,10.9,0000.0,0002.04,0000.07,0000.01
2022-01-12 19:18:00,,0830.7,5.00,0.00,25.8,25.2,00.0,34.7,27.6,11.0,0000.0,0002.40,0000.08,0000.01
2022-01-12 19:19:00,,0830.7,5.00,0.00,25.8,25.2,00.0,34.7,27.7,10.8,0000.0,0002.58,0000.07,0000.01
2022-01-12 19:20:00,,0830.7,5.01,0.00,25.8,25.2,00.0,34.7,27.7,10.8,0000.0,0001.79,0000.07,0000.01
2022-01-12 19:21:00,,0830.7,4.99,0.00,25.8,25.2,00.0,34.7,27.7,10.7,0000.0,0001.85,0000.08,0000.01
2022-01-12 19:22:00,,0830.8,5.00,0.00,25.8,25.2,00.0,34.7,27.7,10.7,0000.0,0002.60,0000.10,0000.01
2022-01-12 19:23:00,,0830.7,4.99,0.00,25.9,25.2,00.0,34.8,27.7,10.8,0000.0,0002.53,0000.09,0000.00
2022-01-12 19:24:00,,0830.8,5.00,0.00,25.9,25.2,00.0,34.8,27.7,10.9,0000.0,0002.51,0000.08,0000.00
2022-01-12 19:25:00,,0830.7,5.01,0.00,25.9,25.3,00.0,34.8,27.7,10.6,0000.0,0002.51,0000.08,0000.00
2022-01-12 19:26:00,,0830.7,4.99,0.00,25.9,25.3,00.0,34.8,27.7,10.6,0000.0,0002.51,0000.08,0000.00
2022-01-12 19:27:00,,0830.7,5.01,0.00,25.9,25.3,00.0,34.8,27.8,10.6,0000.0,0002.00,0000.08,0000.00
2022-01-12 19:28:00,,0830.7,5.01,0.00,25.9,25.3,00.0,34.8,27.8,10.7,0000.0,0001.95,0000.08,0000.01
2022-01-12 19:29:00,,0830.7,5.00,0.00,25.9,25.3,00.0,34.8,27.8,10.8,0000.0,0001.55,0000.08,0000.00
2022-01-12 19:30:00,,0830.6,5.00,0.00,25.9,25.2,00.0,34.8,27.8,10.7,0000.0,0001.52,0000.08,0000.00
2022-01-12 19:31:00,,0830.6,5.00,0.00,26.0,25.2,00.0,34.8,27.8,10.5,0000.0,0001.77,0000.11,0000.01
2022-01-12 19:32:00,,0830.6,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.5,0000.0,0001.68,0000.11,0000.01
2022-01-12 19:33:00,,0830.6,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.5,0000.0,0001.00,0000.06,0000.01
2022-01-12 19:34:00,,0830.6,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.6,0000.0,0001.48,0000.06,0000.01
2022-01-12 19:35:00,,0830.6,4.99,0.00,26.0,25.2,00.0,34.9,27.7,10.5,0000.0,0001.87,0000.06,0000.01
2022-01-12 19:36:00,,0830.6,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.3,0000.0,0001.95,0000.09,0000.01
2022-01-12 19:37:00,,0830.5,4.98,0.00,26.0,25.2,00.0,34.9,27.7,10.5,0000.0,0002.09,0000.11,0000.01
2022-01-12 19:38:00,,0830.6,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.5,0000.0,0002.09,0000.11,0000.01
2022-01-12 19:39:00,,0830.6,5.00,0.00,26.0,25.2,00.0,34.9,27.7,10.6,0000.0,0002.06,0000.10,0000.01
2022-01-12 19:40:00,,0830.6,4.99,0.00,26.0,25.2,00.0,34.9,27.7,10.6,0000.0,0002.07,0000.10,0000.01
2022-01-12 19:41:00,,0830.5,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.5,0000.0,0001.47,0000.11,0000.01
2022-01-12 19:42:00,,0830.6,4.99,0.00,26.0,25.1,00.0,34.9,27.7,10.6,0000.0,0001.39,0000.09,0000.01
2022-01-12 19:43:00,,0830.6,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.6,0000.0,0001.38,0000.09,0000.01
2022-01-12 19:44:00,,0830.6,5.00,0.00,26.0,25.2,00.0,34.9,27.8,10.6,0000.0,0001.48,0000.09,0000.01
2022-01-12 19:45:00,,0830.5,5.01,0.00,26.0,25.2,00.0,34.9,27.7,10.7,0000.0,0000.98,0000.09,0000.01
2022-01-12 19:46:00,,0830.6,4.99,0.00,26.0,25.2,00.0,34.9,27.7,10.6,0000.0,0000.63,0000.09,0000.01
2022-01-12 19:47:00,,0830.5,5.00,0.00,26.0,25.2,00.0,34.9,27.7,11.0,0000.0,0000.54,0000.06,0000.01
2022-01-12 19:48:00,,0830.5,5.01,0.00,26.0,25.2,00.0,34.9,27.8,11.4,0000.0,0000.41,0000.04,0000.01
2022-01-12 19:49:00,,0830.6,5.00,0.00,26.0,25.2,00.0,34.9,27.8,11.6,0000.0,0000.41,0000.04,0000.01
2022-01-12 19:50:00,,0830.6,4.99,0.00,26.0,25.2,00.0,34.9,27.8,11.3,0000.0,0000.41,0000.04,0000.01
2022-01-12 19:51:00,,0830.5,5.00,0.00,26.0,25.2,00.0,34.9,27.8,10.9,0000.0,0000.39,0000.04,0000.01
2022-01-12 19:52:00,,0830.6,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.6,0000.0,0000.33,0000.02,0000.01
2022-01-12 19:53:00,,0830.6,4.99,0.00,26.0,25.2,00.0,34.9,27.8,10.8,0000.0,0000.35,0000.03,0000.01
2022-01-12 19:54:00,,0830.5,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.5,0000.0,0000.42,0000.04,0000.00
2022-01-12 19:55:00,,0830.5,4.99,0.00,26.0,25.3,00.0,34.9,27.8,10.3,0000.0,0000.20,0000.03,0000.00
2022-01-12 19:56:00,,0830.5,5.01,0.00,26.0,25.2,00.0,34.9,27.8,10.2,0000.0,0000.20,0000.03,0000.00
2022-01-12 19:57:00,,0830.5,4.99,0.00,26.0,25.2,00.0,35.0,27.8,10.4,0000.0,0000.20,0000.03,0000.00
2022-01-12 19:58:00,,0830.5,5.01,0.00,26.0,25.2,00.0,35.0,27.8,10.4,0000.0,0000.20,0000.03,0000.00
2022-01-12 19:59:00,,0830.5,4.99,0.00,26.0,25.2,00.0,35.0,27.8,10.9,0000.0,0000.20,0000.03,0000.00
