Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-20 03:00:00,,0816.5,5.01,0.00,22.2,20.8,00.0,31.0,23.8,09.8,0000.0,0002.36,0005.08,0001.44
2023-02-20 03:01:00,,0816.7,4.99,0.00,22.2,20.6,00.0,31.0,23.7,09.9,0000.0,0002.32,0005.04,0001.44
2023-02-20 03:02:00,,0816.9,5.00,0.00,22.1,20.5,00.0,31.0,23.7,09.9,0000.0,0002.32,0005.15,0001.43
2023-02-20 03:03:00,,0816.7,5.01,0.00,22.1,20.4,00.0,31.0,23.6,09.9,0000.0,0002.35,0005.26,0001.41
2023-02-20 03:04:00,,0816.6,5.01,0.00,22.0,20.3,00.0,31.0,23.5,10.1,0000.0,0002.33,0005.53,0001.39
2023-02-20 03:05:00,,0816.5,5.00,0.00,22.0,20.2,00.0,31.0,23.4,10.1,0000.0,0002.26,0005.96,0001.38
2023-02-20 03:06:00,,0816.5,4.99,0.00,21.9,20.2,00.0,31.0,23.4,10.2,0000.0,0002.25,0005.86,0001.37
2023-02-20 03:07:00,,0816.4,5.01,0.00,22.0,21.0,00.0,30.9,23.7,10.3,0000.0,0002.16,0005.83,0001.36
2023-02-20 03:08:00,,0816.5,4.96,0.00,22.1,22.2,00.0,30.9,24.0,10.1,0000.0,0002.12,0005.75,0001.35
2023-02-20 03:09:00,,0816.3,5.01,0.00,22.2,22.9,00.0,30.9,24.3,10.1,0000.0,0002.12,0005.70,0001.34
2023-02-20 03:10:00,,0816.2,5.01,0.00,22.3,22.3,00.0,31.0,24.2,10.0,0000.0,0002.14,0006.01,0001.32
2023-02-20 03:11:00,,0816.3,4.99,0.00,22.2,21.7,00.0,31.0,24.0,09.9,0000.0,0002.11,0005.89,0001.31
2023-02-20 03:12:00,,0816.4,5.01,0.00,22.2,21.3,00.0,31.0,23.9,10.0,0000.0,0002.16,0005.93,0001.30
2023-02-20 03:13:00,,0816.2,5.00,0.00,22.2,20.9,00.0,31.1,23.8,10.0,0000.0,0002.08,0005.98,0001.29
2023-02-20 03:14:00,,0816.3,4.99,0.00,22.1,20.6,00.0,31.0,23.7,10.0,0000.0,0002.02,0005.98,0001.28
2023-02-20 03:15:00,,0816.4,5.00,0.00,22.1,20.5,00.0,31.0,23.6,10.0,0000.0,0002.06,0005.94,0001.29
2023-02-20 03:16:00,,0816.3,5.00,0.00,22.0,20.3,00.0,31.0,23.6,10.2,0000.0,0002.07,0006.08,0001.28
2023-02-20 03:17:00,,0816.1,5.00,0.00,22.0,20.1,00.0,31.0,23.5,10.2,0000.0,0002.01,0006.19,0001.28
2023-02-20 03:18:00,,0815.9,5.00,0.00,21.9,20.0,00.0,31.0,23.4,10.0,0000.0,0001.99,0006.01,0001.28
2023-02-20 03:19:00,,0816.1,5.00,0.00,21.9,20.0,00.0,30.9,23.4,09.9,0000.0,0001.98,0005.73,0001.28
2023-02-20 03:20:00,,0815.9,5.02,0.00,21.9,20.6,00.0,30.9,23.5,10.2,0000.0,0001.98,0005.82,0001.28
2023-02-20 03:21:00,,0815.8,5.01,0.00,22.0,21.8,00.0,30.8,23.9,10.0,0000.0,0001.98,0005.80,0001.28
2023-02-20 03:22:00,,0816.1,4.94,0.00,22.1,22.7,00.0,30.8,24.2,10.0,0000.0,0001.97,0005.83,0001.28
2023-02-20 03:23:00,,0816.1,5.00,0.00,22.2,22.5,00.0,30.9,24.2,10.1,0000.0,0001.87,0005.58,0001.27
2023-02-20 03:24:00,,0815.9,4.99,0.00,22.2,21.9,00.0,31.0,24.1,10.1,0000.0,0001.90,0005.32,0001.28
2023-02-20 03:25:00,,0815.9,4.97,0.00,22.2,21.5,00.0,31.0,23.9,10.1,0000.0,0001.94,0005.24,0001.28
2023-02-20 03:26:00,,0816.0,4.99,0.00,22.2,21.2,00.0,31.0,23.8,09.9,0000.0,0001.92,0005.14,0001.28
2023-02-20 03:27:00,,0816.0,5.00,0.00,22.1,20.9,00.0,31.0,23.7,10.0,0000.0,0001.92,0003.82,0001.29
2023-02-20 03:28:00,,0816.0,5.00,0.00,22.1,20.7,00.0,31.0,23.7,10.0,0000.0,0001.93,0003.58,0001.28
2023-02-20 03:29:00,,0816.0,5.02,0.00,22.1,20.5,00.0,31.0,23.6,09.9,0000.0,0001.95,0004.63,0001.27
2023-02-20 03:30:00,,0816.2,5.00,0.00,22.0,20.3,00.0,31.0,23.5,09.9,0000.0,0001.99,0005.48,0001.27
2023-02-20 03:31:00,,0816.1,5.00,0.00,22.0,20.2,00.0,31.0,23.5,10.1,0000.0,0002.06,0006.25,0001.28
2023-02-20 03:32:00,,0816.1,5.01,0.00,21.9,20.1,00.0,31.0,23.4,10.1,0000.0,0002.08,0006.14,0001.28
2023-02-20 03:33:00,,0816.2,5.00,0.00,22.0,20.8,00.0,30.9,23.6,10.0,0000.0,0002.10,0006.65,0001.28
2023-02-20 03:34:00,,0816.0,4.98,0.00,22.1,22.0,00.0,30.8,24.0,10.0,0000.0,0002.15,0006.91,0001.28
2023-02-20 03:35:00,,0816.0,5.01,0.00,22.2,22.7,00.0,30.8,24.2,09.9,0000.0,0002.15,0006.91,0001.29
2023-02-20 03:36:00,,0816.1,4.99,0.00,22.2,22.3,00.0,30.9,24.1,09.7,0000.0,0002.16,0006.83,0001.30
2023-02-20 03:37:00,,0816.1,5.02,0.00,22.2,21.7,00.0,31.0,24.0,09.7,0000.0,0002.20,0006.95,0001.32
2023-02-20 03:38:00,,0816.2,4.97,0.00,22.2,21.3,00.0,31.0,23.9,09.7,0000.0,0002.21,0007.00,0001.32
2023-02-20 03:39:00,,0816.4,5.01,0.00,22.2,21.0,00.0,31.0,23.8,09.7,0000.0,0002.22,0007.22,0001.34
2023-02-20 03:40:00,,0816.4,5.00,0.00,22.1,20.7,00.0,31.0,23.7,09.9,0000.0,0002.28,0007.03,0001.35
2023-02-20 03:41:00,,0816.4,5.01,0.00,22.1,20.5,00.0,31.0,23.7,10.0,0000.0,0002.30,0006.18,0001.35
2023-02-20 03:42:00,,0816.3,5.00,0.00,22.0,20.4,00.0,31.0,23.6,10.0,0000.0,0002.28,0005.55,0001.34
2023-02-20 03:43:00,,0816.4,5.01,0.00,22.0,20.2,00.0,31.0,23.5,09.9,0000.0,0002.29,0005.44,0001.35
2023-02-20 03:44:00,,0816.4,5.00,0.00,22.0,20.1,00.0,31.0,23.5,10.0,0000.0,0002.30,0004.86,0001.37
2023-02-20 03:45:00,,0816.5,4.99,0.00,21.9,20.1,00.0,31.0,23.4,09.8,0000.0,0002.29,0004.70,0001.37
2023-02-20 03:46:00,,0816.5,5.00,0.00,22.0,21.2,00.0,30.9,23.7,09.7,0000.0,0002.35,0004.98,0001.36
2023-02-20 03:47:00,,0816.6,5.01,0.00,22.1,22.5,00.0,30.8,24.1,09.7,0000.0,0002.33,0005.01,0001.35
2023-02-20 03:48:00,,0816.5,5.09,0.00,22.2,23.1,00.0,30.9,24.3,09.8,0000.0,0002.28,0004.99,0001.33
2023-02-20 03:49:00,,0816.6,4.98,0.00,22.3,22.5,00.0,31.0,24.2,09.7,0000.0,0002.24,0004.89,0001.32
2023-02-20 03:50:00,,0816.5,4.97,0.00,22.3,22.0,00.0,31.0,24.1,09.7,0000.0,0002.24,0004.61,0001.31
2023-02-20 03:51:00,,0816.4,5.00,0.00,22.2,21.5,00.0,31.1,24.0,09.5,0000.0,0002.18,0004.07,0001.31
2023-02-20 03:52:00,,0816.8,4.99,0.00,22.2,21.1,00.0,31.1,23.9,09.7,0000.0,0002.14,0004.07,0001.30
2023-02-20 03:53:00,,0816.7,5.00,0.00,22.2,20.8,00.0,31.1,23.8,09.6,0000.0,0002.05,0003.81,0001.29
2023-02-20 03:54:00,,0816.9,5.00,0.00,22.1,20.5,00.0,31.1,23.7,09.5,0000.0,0001.95,0003.55,0001.28
2023-02-20 03:55:00,,0816.9,5.01,0.00,22.1,20.4,00.0,31.1,23.6,09.5,0000.0,0001.86,0003.39,0001.26
2023-02-20 03:56:00,,0816.7,5.00,0.00,22.0,20.2,00.0,31.0,23.5,09.5,0000.0,0001.91,0003.57,0001.26
2023-02-20 03:57:00,,0816.6,5.00,0.00,22.0,20.1,00.0,31.0,23.5,09.7,0000.0,0001.87,0003.42,0001.26
2023-02-20 03:58:00,,0816.7,5.00,0.00,21.9,20.1,00.0,31.0,23.5,09.6,0000.0,0001.89,0003.40,0001.27
2023-02-20 03:59:00,,0816.5,4.99,0.00,21.9,20.1,00.0,31.0,23.5,09.7,0000.0,0001.86,0003.25,0001.28
