Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-04 12:00:00,,0828.3,4.99,0.00,22.1,20.9,00.0,31.1,24.0,14.0,0000.0,0008.44,0003.47,0002.65
2022-12-04 12:01:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,13.9,0000.0,0008.45,0003.47,0002.64
2022-12-04 12:02:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,13.9,0000.0,0008.20,0003.48,0002.63
2022-12-04 12:03:00,,0828.2,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0007.43,0003.44,0002.62
2022-12-04 12:04:00,,0828.2,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0007.58,0003.44,0002.62
2022-12-04 12:05:00,,0828.3,5.01,0.00,22.1,20.9,00.0,31.1,24.0,14.2,0000.0,0007.66,0003.46,0002.62
2022-12-04 12:06:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.9,0000.0,0007.67,0003.46,0002.65
2022-12-04 12:07:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.0,24.0,14.8,0000.0,0007.81,0003.51,0002.69
2022-12-04 12:08:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.3,0000.0,0007.69,0003.51,0002.72
2022-12-04 12:09:00,,0828.4,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.2,0000.0,0007.84,0003.51,0002.74
2022-12-04 12:10:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.2,0000.0,0008.15,0003.50,0002.75
2022-12-04 12:11:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.0,24.0,14.2,0000.0,0008.14,0003.51,0002.75
2022-12-04 12:12:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.0,24.0,14.0,0000.0,0008.06,0003.50,0002.76
2022-12-04 12:13:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.0,23.9,14.0,0000.0,0007.86,0003.47,0002.77
2022-12-04 12:14:00,,0828.3,5.01,0.00,22.1,20.9,00.0,31.0,23.9,14.0,0000.0,0007.93,0003.49,0002.77
2022-12-04 12:15:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.0,24.0,14.2,0000.0,0007.99,0003.50,0002.78
2022-12-04 12:16:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.0,24.0,14.2,0000.0,0007.97,0003.50,0002.79
2022-12-04 12:17:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.0,24.0,14.2,0000.0,0008.00,0003.51,0002.80
2022-12-04 12:18:00,,0828.2,4.99,0.00,22.1,20.9,00.0,31.1,24.0,14.1,0000.0,0008.03,0003.51,0002.78
2022-12-04 12:19:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,13.9,0000.0,0008.06,0003.52,0002.77
2022-12-04 12:20:00,,0828.2,4.99,0.00,22.1,20.9,00.0,31.1,24.0,13.9,0000.0,0008.16,0003.54,0002.78
2022-12-04 12:21:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,13.9,0000.0,0007.53,0003.56,0002.80
2022-12-04 12:22:00,,0828.2,5.00,0.00,22.1,21.0,00.0,31.1,24.0,14.0,0000.0,0007.53,0003.56,0002.81
2022-12-04 12:23:00,,0828.2,5.00,0.00,22.1,21.0,00.0,31.1,24.0,14.1,0000.0,0007.51,0003.54,0002.81
2022-12-04 12:24:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.1,0000.0,0007.51,0003.55,0002.79
2022-12-04 12:25:00,,0828.2,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.2,0000.0,0007.55,0003.54,0002.79
2022-12-04 12:26:00,,0828.3,5.00,0.00,22.1,20.9,00.0,31.1,24.0,14.2,0000.0,0007.98,0003.54,0002.77
2022-12-04 12:27:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.2,0000.0,0008.53,0003.54,0002.75
2022-12-04 12:28:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.1,23.9,14.2,0000.0,0008.76,0003.51,0002.73
2022-12-04 12:29:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.2,0000.0,0008.76,0003.51,0002.73
2022-12-04 12:30:00,,0828.3,5.01,0.00,22.1,20.8,00.0,31.1,23.9,14.1,0000.0,0009.19,0003.48,0002.71
2022-12-04 12:31:00,,0828.2,5.01,0.00,22.1,20.8,00.0,31.1,23.9,14.0,0000.0,0009.07,0003.47,0002.68
2022-12-04 12:32:00,,0828.2,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0009.75,0003.46,0002.65
2022-12-04 12:33:00,,0828.2,4.99,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0009.66,0003.43,0002.63
2022-12-04 12:34:00,,0828.3,4.99,0.00,22.1,20.8,00.0,31.0,24.0,14.0,0000.0,0009.74,0003.42,0002.59
2022-12-04 12:35:00,,0828.2,5.00,0.00,22.1,20.8,00.0,31.0,24.0,14.0,0000.0,0009.98,0003.40,0002.58
2022-12-04 12:36:00,,0828.2,5.01,0.00,22.1,20.8,00.0,31.0,24.0,14.0,0000.0,0009.91,0003.40,0002.56
2022-12-04 12:37:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0009.55,0003.40,0002.57
2022-12-04 12:38:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.1,0000.0,0008.82,0003.37,0002.56
2022-12-04 12:39:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0008.43,0003.37,0002.56
2022-12-04 12:40:00,,0828.3,4.99,0.00,22.1,20.7,00.0,31.0,23.8,14.0,0000.0,0008.44,0003.37,0002.55
2022-12-04 12:41:00,,0828.2,4.99,0.00,22.1,20.7,00.0,31.0,23.8,14.0,0000.0,0007.99,0003.43,0002.56
2022-12-04 12:42:00,,0828.2,5.00,0.00,22.1,20.7,00.0,31.0,23.9,13.9,0000.0,0008.20,0003.45,0002.58
2022-12-04 12:43:00,,0828.1,5.01,0.00,22.1,20.8,00.0,31.0,23.9,13.9,0000.0,0007.66,0003.43,0002.57
2022-12-04 12:44:00,,0828.2,5.01,0.00,22.1,20.8,00.0,31.0,23.9,13.9,0000.0,0007.50,0003.44,0002.59
2022-12-04 12:45:00,,0828.2,5.01,0.00,22.1,20.8,00.0,31.0,23.9,13.8,0000.0,0007.52,0003.48,0002.63
2022-12-04 12:46:00,,0828.3,5.00,0.00,22.1,20.8,00.0,31.0,23.9,13.9,0000.0,0008.16,0003.51,0002.66
2022-12-04 12:47:00,,0828.3,4.99,0.00,22.1,20.8,00.0,31.0,23.9,14.1,0000.0,0008.36,0003.54,0002.67
2022-12-04 12:48:00,,0828.3,4.99,0.00,22.1,20.7,00.0,31.0,23.7,14.2,0000.0,0008.47,0003.55,0002.68
2022-12-04 12:49:00,,0828.2,5.00,0.00,22.0,20.7,00.0,31.0,23.8,14.0,0000.0,0008.66,0003.56,0002.69
2022-12-04 12:50:00,,0828.2,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0009.08,0003.56,0002.70
2022-12-04 12:51:00,,0828.2,5.02,0.00,22.1,21.3,00.0,31.0,24.0,14.1,0000.0,0009.01,0003.54,0002.70
2022-12-04 12:52:00,,0828.2,4.99,0.00,22.2,22.1,00.0,31.0,24.3,14.1,0000.0,0008.98,0003.49,0002.70
2022-12-04 12:53:00,,0828.2,4.99,0.00,22.3,22.1,00.0,31.0,24.4,14.0,0000.0,0008.82,0003.46,0002.69
2022-12-04 12:54:00,,0828.3,5.00,0.00,22.3,21.9,00.0,31.1,24.3,14.3,0000.0,0008.75,0003.46,0002.70
2022-12-04 12:55:00,,0828.3,5.01,0.00,22.3,21.7,00.0,31.1,24.3,14.5,0000.0,0008.73,0003.43,0002.70
2022-12-04 12:56:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.1,24.3,14.5,0000.0,0008.78,0003.43,0002.68
2022-12-04 12:57:00,,0828.3,5.00,0.00,22.3,21.5,00.0,31.1,24.3,14.5,0000.0,0008.02,0003.44,0002.68
2022-12-04 12:58:00,,0828.3,4.99,0.00,22.3,21.4,00.0,31.2,24.2,14.4,0000.0,0007.74,0003.42,0002.69
2022-12-04 12:59:00,,0828.2,4.99,0.00,22.3,21.3,00.0,31.2,24.2,14.5,0000.0,0007.82,0003.45,0002.69
