Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-15 05:00:00,,0844.2,5.01,0.00,28.9,27.2,00.0,37.4,30.5,27.3,0000.0,0001.61,0001.26,0001.19
2023-05-15 05:01:00,,0844.2,5.00,0.00,28.9,27.2,00.0,37.4,30.5,27.3,0000.0,0001.71,0001.31,0001.22
2023-05-15 05:02:00,,0844.2,5.00,0.00,28.9,27.2,00.0,37.4,30.4,27.3,0000.0,0001.76,0001.35,0001.25
2023-05-15 05:03:00,,0844.1,5.00,0.00,28.9,27.2,00.0,37.4,30.4,27.3,0000.0,0001.81,0001.39,0001.28
2023-05-15 05:04:00,,0844.2,5.00,0.00,28.9,27.2,00.0,37.4,30.4,27.3,0000.0,0001.87,0001.43,0001.32
2023-05-15 05:05:00,,0844.2,5.00,0.00,28.9,27.1,00.0,37.4,30.4,27.3,0000.0,0002.03,0001.50,0001.36
2023-05-15 05:06:00,,0844.1,5.00,0.00,28.9,27.1,00.0,37.4,30.4,27.3,0000.0,0002.11,0001.53,0001.38
2023-05-15 05:07:00,,0844.2,5.00,0.00,28.9,27.1,00.0,37.4,30.4,27.3,0000.0,0002.14,0001.55,0001.40
2023-05-15 05:08:00,,0844.2,5.00,0.00,28.9,27.1,00.0,37.3,30.4,27.3,0000.0,0002.11,0001.56,0001.43
2023-05-15 05:09:00,,0844.2,5.00,0.00,28.9,27.1,00.0,37.3,30.4,27.3,0000.0,0002.13,0001.57,0001.44
2023-05-15 05:10:00,,0844.2,5.00,0.00,28.9,27.1,00.0,37.3,30.4,27.2,0000.0,0002.73,0001.60,0001.45
2023-05-15 05:11:00,,0844.3,4.99,0.00,28.8,27.1,00.0,37.3,30.3,27.2,0000.0,0002.73,0001.59,0001.44
2023-05-15 05:12:00,,0844.2,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.2,0000.0,0002.66,0001.56,0001.43
2023-05-15 05:13:00,,0844.2,5.01,0.00,28.8,27.0,00.0,37.3,30.3,27.2,0000.0,0002.58,0001.52,0001.41
2023-05-15 05:14:00,,0844.2,5.01,0.00,28.8,27.0,00.0,37.3,30.3,27.2,0000.0,0002.51,0001.48,0001.39
2023-05-15 05:15:00,,0844.2,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.2,0000.0,0002.48,0001.46,0001.36
2023-05-15 05:16:00,,0844.2,4.99,0.00,28.8,27.0,00.0,37.3,30.2,27.2,0000.0,0002.40,0001.43,0001.35
2023-05-15 05:17:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.3,30.3,27.2,0000.0,0002.32,0001.42,0001.34
2023-05-15 05:18:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.2,30.2,27.2,0000.0,0002.31,0001.42,0001.34
2023-05-15 05:19:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.2,30.2,27.2,0000.0,0002.34,0001.44,0001.35
2023-05-15 05:20:00,,0844.2,4.98,0.00,28.7,27.0,00.0,37.2,30.2,27.2,0000.0,0002.31,0001.44,0001.34
2023-05-15 05:21:00,,0844.3,5.01,0.00,28.7,27.0,00.0,37.2,30.2,27.2,0000.0,0001.93,0001.43,0001.35
2023-05-15 05:22:00,,0844.3,5.01,0.00,28.7,27.0,00.0,37.2,30.2,27.2,0000.0,0001.68,0001.43,0001.37
2023-05-15 05:23:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.2,30.2,27.3,0000.0,0001.72,0001.46,0001.39
2023-05-15 05:24:00,,0844.2,4.98,0.00,28.7,27.0,00.0,37.2,30.3,27.4,0000.0,0001.76,0001.49,0001.41
2023-05-15 05:25:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.2,30.2,27.3,0000.0,0001.81,0001.52,0001.44
2023-05-15 05:26:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.2,30.3,27.3,0000.0,0001.85,0001.57,0001.47
2023-05-15 05:27:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.2,30.3,27.3,0000.0,0001.84,0001.59,0001.50
2023-05-15 05:28:00,,0844.3,4.99,0.00,28.7,27.0,00.0,37.1,30.3,27.3,0000.0,0001.85,0001.61,0001.54
2023-05-15 05:29:00,,0844.2,4.99,0.00,28.7,27.0,00.0,37.1,30.2,27.4,0000.0,0001.85,0001.64,0001.56
2023-05-15 05:30:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.1,30.2,27.4,0000.0,0001.84,0001.66,0001.58
2023-05-15 05:31:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,27.4,0000.0,0001.88,0001.71,0001.64
2023-05-15 05:32:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,27.3,0000.0,0001.94,0001.78,0001.72
2023-05-15 05:33:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,27.3,0000.0,0002.00,0001.86,0001.79
2023-05-15 05:34:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.3,27.3,0000.0,0002.05,0001.94,0001.88
2023-05-15 05:35:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.3,27.3,0000.0,0002.12,0002.02,0001.96
2023-05-15 05:36:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,27.4,0000.0,0002.26,0002.11,0002.05
2023-05-15 05:37:00,,0844.2,4.99,0.00,28.7,27.0,00.0,37.1,30.3,27.3,0000.0,0002.41,0002.19,0002.10
2023-05-15 05:38:00,,0844.2,4.99,0.00,28.7,27.0,00.0,37.1,30.3,27.3,0000.0,0002.48,0002.24,0002.15
2023-05-15 05:39:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.1,30.2,27.3,0000.0,0002.54,0002.28,0002.18
2023-05-15 05:40:00,,0844.2,4.98,0.00,28.7,27.0,00.0,37.1,30.2,27.4,0000.0,0002.81,0002.34,0002.23
2023-05-15 05:41:00,,0844.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,27.4,0000.0,0002.87,0002.37,0002.26
2023-05-15 05:42:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.1,30.2,27.3,0000.0,0002.89,0002.35,0002.22
2023-05-15 05:43:00,,0844.2,5.01,0.00,28.7,27.0,00.0,37.1,30.2,27.3,0000.0,0002.84,0002.28,0002.15
2023-05-15 05:44:00,,0844.2,4.99,0.00,28.7,26.9,00.0,37.1,30.2,27.3,0000.0,0002.75,0002.18,0002.06
2023-05-15 05:45:00,,0844.2,5.01,0.00,28.6,26.9,00.0,37.1,30.2,27.3,0000.0,0002.66,0002.09,0001.96
2023-05-15 05:46:00,,0844.2,5.01,0.00,28.6,26.9,00.0,37.0,30.2,27.2,0000.0,0002.58,0002.01,0001.88
2023-05-15 05:47:00,,0844.2,4.99,0.00,28.6,26.9,00.0,37.0,30.2,27.2,0000.0,0002.46,0001.92,0001.79
2023-05-15 05:48:00,,0844.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,27.1,0000.0,0002.28,0001.83,0001.72
2023-05-15 05:49:00,,0844.2,5.01,0.00,28.6,26.8,00.0,37.0,30.2,27.1,0000.0,0002.19,0001.76,0001.66
2023-05-15 05:50:00,,0844.3,5.01,0.00,28.6,26.8,00.0,37.0,30.2,27.2,0000.0,0002.15,0001.72,0001.61
2023-05-15 05:51:00,,0844.3,4.98,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.86,0001.64,0001.55
2023-05-15 05:52:00,,0844.3,5.01,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.77,0001.59,0001.50
2023-05-15 05:53:00,,0844.3,5.01,0.00,28.6,26.8,00.0,37.0,30.1,27.1,0000.0,0001.72,0001.58,0001.50
2023-05-15 05:54:00,,0844.3,5.01,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.76,0001.61,0001.52
2023-05-15 05:55:00,,0844.3,4.99,0.00,28.6,26.8,00.0,37.0,30.2,27.2,0000.0,0001.83,0001.66,0001.56
2023-05-15 05:56:00,,0844.3,4.99,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.90,0001.73,0001.62
2023-05-15 05:57:00,,0844.4,4.99,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.93,0001.76,0001.66
2023-05-15 05:58:00,,0844.3,5.00,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.95,0001.81,0001.71
2023-05-15 05:59:00,,0844.3,5.00,0.00,28.6,26.8,00.0,37.0,30.1,27.2,0000.0,0001.98,0001.85,0001.75
