Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-21 04:00:00,,0824.3,5.02,0.00,22.3,20.9,00.0,31.1,24.1,10.8,0000.0,0009.11,0022.56,0007.30
2022-12-21 04:01:00,,0824.2,4.96,0.00,22.3,20.9,00.0,31.1,24.1,11.3,0000.2,0009.23,0022.14,0007.42
2022-12-21 04:02:00,,0824.2,5.04,0.00,22.2,20.9,00.0,31.1,24.1,11.4,0000.0,0009.19,0021.64,0007.36
2022-12-21 04:03:00,,0824.1,4.97,0.00,22.2,20.9,00.0,31.1,24.0,10.7,0000.3,0009.27,0021.78,0007.38
2022-12-21 04:04:00,,0824.3,5.00,0.00,22.2,20.9,00.0,31.1,24.0,10.1,0000.2,0009.51,0022.73,0007.57
2022-12-21 04:05:00,,0824.3,5.03,0.00,22.2,20.9,00.0,31.1,24.0,10.2,0001.4,0009.74,0023.38,0007.80
2022-12-21 04:06:00,,0824.3,4.96,0.00,22.2,20.8,00.0,31.1,24.0,10.8,0001.3,0009.90,0023.30,0007.97
2022-12-21 04:07:00,,0824.3,5.00,0.00,22.2,20.8,00.0,31.1,24.0,11.2,0001.4,0010.02,0022.75,0008.08
2022-12-21 04:08:00,,0824.5,5.02,0.00,22.2,20.8,00.0,31.1,24.0,11.2,0001.5,0010.13,0022.16,0008.23
2022-12-21 04:09:00,,0824.3,4.96,0.00,22.2,20.8,00.0,31.1,24.0,11.0,0001.6,0010.16,0022.42,0008.30
2022-12-21 04:10:00,,0824.4,5.01,0.00,22.2,20.8,00.0,31.1,24.0,11.3,0001.0,0009.86,0022.03,0008.07
2022-12-21 04:11:00,,0824.3,5.02,0.00,22.1,20.8,00.0,31.1,24.0,11.3,0001.2,0009.53,0022.23,0007.79
2022-12-21 04:12:00,,0824.4,4.95,0.00,22.1,20.8,00.0,31.1,24.0,11.0,0001.7,0009.57,0024.22,0007.78
2022-12-21 04:13:00,,0824.3,5.02,0.00,22.2,20.8,00.0,31.1,24.0,11.2,0001.6,0009.65,0024.67,0007.87
2022-12-21 04:14:00,,0824.2,5.03,0.00,22.1,20.8,00.0,31.1,24.0,11.3,0001.1,0009.45,0024.96,0007.73
2022-12-21 04:15:00,,0824.2,4.95,0.00,22.1,20.8,00.0,31.1,24.0,11.4,0001.2,0009.20,0024.83,0007.50
2022-12-21 04:16:00,,0824.2,5.03,0.00,22.2,21.1,00.0,31.0,24.1,11.2,0001.6,0009.08,0024.72,0007.39
2022-12-21 04:17:00,,0824.2,4.97,0.00,22.3,21.9,00.0,31.0,24.2,11.1,0002.1,0009.04,0024.73,0007.32
2022-12-21 04:18:00,,0824.3,5.04,0.00,22.3,22.2,00.0,31.0,24.4,11.1,0002.1,0009.06,0024.80,0007.34
2022-12-21 04:19:00,,0824.3,4.96,0.00,22.4,21.9,00.0,31.1,24.3,10.9,0002.3,0009.14,0025.58,0007.35
2022-12-21 04:20:00,,0824.3,5.04,0.00,22.4,21.7,00.0,31.1,24.3,10.9,0002.1,0009.19,0024.80,0007.39
2022-12-21 04:21:00,,0824.4,4.96,0.00,22.4,21.5,00.0,31.1,24.2,10.6,0003.0,0009.44,0025.09,0007.55
2022-12-21 04:22:00,,0824.2,5.03,0.00,22.4,21.4,00.0,31.1,24.2,10.5,0002.0,0009.76,0025.21,0007.85
2022-12-21 04:23:00,,0824.2,5.00,0.00,22.4,21.3,00.0,31.2,24.2,10.6,0001.6,0009.92,0024.70,0008.00
2022-12-21 04:24:00,,0824.6,4.97,0.00,22.4,21.2,00.0,31.2,24.2,10.7,0001.5,0010.10,0025.32,0008.15
2022-12-21 04:25:00,,0824.2,5.03,0.00,22.4,21.2,00.0,31.2,24.2,10.7,0001.8,0010.25,0025.37,0008.34
2022-12-21 04:26:00,,0824.1,4.98,0.00,22.3,21.1,00.0,31.2,24.2,10.7,0002.1,0010.40,0024.98,0008.54
2022-12-21 04:27:00,,0824.1,4.99,0.00,22.3,21.0,00.0,31.2,24.1,10.1,0001.8,0010.70,0025.92,0008.82
2022-12-21 04:28:00,,0824.1,5.02,0.00,22.3,21.0,00.0,31.2,24.1,09.8,0001.5,0011.06,0027.13,0009.14
2022-12-21 04:29:00,,0824.2,4.97,0.00,22.3,21.0,00.0,31.2,24.1,09.4,0001.6,0011.56,0028.70,0009.54
2022-12-21 04:30:00,,0824.2,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.3,0001.2,0012.08,0030.29,0009.96
2022-12-21 04:31:00,,0824.2,5.03,0.00,22.3,21.0,00.0,31.1,24.1,09.2,0001.5,0012.65,0033.40,0010.35
2022-12-21 04:32:00,,0824.2,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.2,0001.8,0013.12,0036.19,0010.70
2022-12-21 04:33:00,,0824.1,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.4,0002.3,0013.45,0038.87,0010.93
2022-12-21 04:34:00,,0824.1,5.03,0.00,22.3,20.9,00.0,31.1,24.1,09.7,0002.3,0013.64,0040.74,0011.09
2022-12-21 04:35:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.1,24.1,09.8,0002.8,0013.93,0041.04,0011.28
2022-12-21 04:36:00,,0824.1,4.97,0.00,22.2,20.9,00.0,31.1,24.0,10.0,0002.5,0014.21,0041.14,0011.42
2022-12-21 04:37:00,,0824.2,5.01,0.00,22.2,20.9,00.0,31.1,24.0,10.1,0002.3,0014.45,0042.59,0011.57
2022-12-21 04:38:00,,0824.3,5.01,0.00,22.2,20.9,00.0,31.1,24.0,10.1,0002.3,0014.44,0042.59,0011.56
2022-12-21 04:39:00,,0824.2,4.94,0.00,22.2,20.9,00.0,31.1,24.0,10.2,0002.5,0014.40,0042.47,0011.52
2022-12-21 04:40:00,,0824.1,5.04,0.00,22.2,20.9,00.0,31.1,24.0,10.3,0003.1,0014.34,0042.10,0011.41
2022-12-21 04:41:00,,0824.1,5.01,0.00,22.2,21.5,00.0,31.1,24.2,10.2,0003.5,0014.17,0042.06,0011.29
2022-12-21 04:42:00,,0824.2,4.99,0.00,22.3,22.2,00.0,31.1,24.3,10.1,0003.7,0013.92,0040.33,0011.17
2022-12-21 04:43:00,,0824.2,4.97,0.00,22.4,22.2,00.0,31.1,24.4,10.0,0003.2,0013.69,0037.73,0011.04
2022-12-21 04:44:00,,0824.1,5.04,0.00,22.4,21.9,00.0,31.1,24.3,10.0,0003.1,0013.54,0035.49,0010.96
2022-12-21 04:45:00,,0824.0,5.00,0.00,22.4,21.7,00.0,31.2,24.2,10.0,0003.8,0013.55,0034.47,0010.99
2022-12-21 04:46:00,,0824.0,4.98,0.00,22.4,21.5,00.0,31.2,24.2,10.0,0003.7,0013.53,0035.53,0011.07
2022-12-21 04:47:00,,0824.0,5.02,0.00,22.4,21.4,00.0,31.2,24.2,09.9,0003.9,0013.64,0035.12,0011.22
2022-12-21 04:48:00,,0824.1,4.95,0.00,22.4,21.3,00.0,31.2,24.2,09.9,0004.2,0013.81,0033.69,0011.37
2022-12-21 04:49:00,,0824.1,5.02,0.00,22.4,21.2,00.0,31.2,24.2,09.9,0003.9,0014.00,0033.54,0011.55
2022-12-21 04:50:00,,0824.0,5.02,0.00,22.4,21.1,00.0,31.2,24.1,09.8,0003.7,0014.20,0034.13,0011.71
2022-12-21 04:51:00,,0824.0,4.97,0.00,22.3,21.0,00.0,31.2,24.1,09.7,0003.6,0014.31,0034.29,0011.82
2022-12-21 04:52:00,,0824.0,5.02,0.00,22.3,21.0,00.0,31.2,24.1,09.7,0003.6,0014.50,0033.87,0011.92
2022-12-21 04:53:00,,0824.0,4.98,0.00,22.3,20.9,00.0,31.2,24.1,09.8,0003.5,0014.67,0034.69,0012.07
2022-12-21 04:54:00,,0824.0,4.99,0.00,22.3,20.9,00.0,31.2,24.1,09.8,0003.7,0014.81,0035.75,0012.22
2022-12-21 04:55:00,,0823.9,5.02,0.00,22.3,20.8,00.0,31.2,24.1,09.9,0003.6,0014.99,0036.48,0012.40
2022-12-21 04:56:00,,0823.7,5.01,0.00,22.3,20.8,00.0,31.2,24.1,09.9,0003.4,0015.18,0035.04,0012.63
2022-12-21 04:57:00,,0823.8,4.97,0.00,22.3,20.8,00.0,31.2,24.1,09.9,0003.4,0015.36,0034.19,0012.78
2022-12-21 04:58:00,,0823.9,5.02,0.00,22.2,20.8,00.0,31.2,24.0,09.9,0003.2,0015.54,0035.59,0012.92
2022-12-21 04:59:00,,0823.9,5.02,0.00,22.2,20.8,00.0,31.1,24.0,09.9,0002.7,0015.76,0036.31,0013.11
