Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-26 04:00:00,,0826.9,5.00,0.00,29.5,28.5,00.0,38.6,31.2,11.9,-000.3,0024.64,0007.75,0005.53
2022-03-26 04:01:00,,0826.9,4.99,0.00,29.5,28.5,00.0,38.6,31.2,11.9,0000.1,0025.42,0007.71,0005.53
2022-03-26 04:02:00,,0826.8,5.01,0.00,29.5,28.5,00.0,38.5,31.2,11.9,0000.1,0024.37,0007.71,0005.54
2022-03-26 04:03:00,,0826.9,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.9,0000.1,0022.88,0007.69,0005.53
2022-03-26 04:04:00,,0826.8,4.99,0.00,29.5,28.5,00.0,38.5,31.3,11.9,-000.2,0023.07,0007.71,0005.55
2022-03-26 04:05:00,,0826.7,5.02,0.00,29.5,28.5,00.0,38.5,31.3,11.9,-000.1,0023.27,0007.75,0005.58
2022-03-26 04:06:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.5,31.2,11.9,-000.4,0023.80,0007.80,0005.58
2022-03-26 04:07:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.5,31.2,11.9,-000.9,0024.23,0007.79,0005.56
2022-03-26 04:08:00,,0826.7,5.01,0.00,29.5,28.5,00.0,38.5,31.2,11.9,-000.9,0024.89,0007.88,0005.57
2022-03-26 04:09:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.5,31.2,11.9,-000.9,0025.66,0007.94,0005.57
2022-03-26 04:10:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.5,31.2,11.9,-001.0,0026.21,0008.02,0005.55
2022-03-26 04:11:00,,0826.7,5.02,0.00,29.5,28.4,00.0,38.5,31.2,11.9,0000.2,0026.40,0008.06,0005.54
2022-03-26 04:12:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.9,0000.5,0025.79,0008.10,0005.53
2022-03-26 04:13:00,,0826.8,5.01,0.00,29.5,28.4,00.0,38.5,31.2,11.9,0001.2,0025.04,0008.10,0005.55
2022-03-26 04:14:00,,0826.8,5.00,0.00,29.5,28.4,00.0,38.5,31.2,11.9,0000.5,0025.17,0008.12,0005.55
2022-03-26 04:15:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.5,31.1,11.9,0000.7,0024.66,0008.09,0005.53
2022-03-26 04:16:00,,0826.6,5.00,0.00,29.4,28.4,00.0,38.5,31.1,11.9,0000.1,0024.25,0008.16,0005.49
2022-03-26 04:17:00,,0826.6,5.02,0.00,29.4,28.4,00.0,38.5,31.1,11.9,0000.7,0023.48,0008.11,0005.47
2022-03-26 04:18:00,,0826.7,4.99,0.00,29.4,28.4,00.0,38.5,31.2,11.9,0000.3,0023.22,0008.12,0005.48
2022-03-26 04:19:00,,0827.0,4.99,0.00,29.4,28.4,00.0,38.5,31.1,11.9,0001.0,0024.21,0008.08,0005.49
2022-03-26 04:20:00,,0826.9,5.00,0.00,29.4,28.4,00.0,38.5,31.1,11.9,0002.3,0023.75,0008.03,0005.50
2022-03-26 04:21:00,,0826.5,5.01,0.00,29.4,28.4,00.0,38.4,31.1,11.9,0002.5,0023.63,0007.97,0005.52
2022-03-26 04:22:00,,0826.4,4.99,0.00,29.4,28.3,00.0,38.4,31.1,12.0,0002.5,0023.10,0007.90,0005.51
2022-03-26 04:23:00,,0826.6,4.98,0.00,29.4,28.3,00.0,38.4,31.1,12.1,0002.4,0021.93,0007.84,0005.48
2022-03-26 04:24:00,,0826.8,5.01,0.00,29.4,28.3,00.0,38.4,31.0,12.1,0002.6,0022.14,0007.81,0005.44
2022-03-26 04:25:00,,0826.8,5.01,0.00,29.4,28.3,00.0,38.4,31.0,11.9,0003.1,0022.45,0007.84,0005.48
2022-03-26 04:26:00,,0826.6,5.00,0.00,29.3,28.3,00.0,38.4,31.0,12.0,0003.6,0022.96,0007.90,0005.55
2022-03-26 04:27:00,,0826.5,5.01,0.00,29.3,28.3,00.0,38.4,31.0,12.1,0003.6,0022.76,0007.75,0005.51
2022-03-26 04:28:00,,0826.6,4.98,0.00,29.3,28.3,00.0,38.4,31.0,12.2,0003.1,0023.86,0007.63,0005.43
2022-03-26 04:29:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.4,31.0,12.1,0003.6,0023.95,0007.51,0005.37
2022-03-26 04:30:00,,0826.7,5.01,0.00,29.3,28.3,00.0,38.4,31.0,12.1,0002.7,0023.93,0007.46,0005.33
2022-03-26 04:31:00,,0826.7,4.99,0.00,29.3,28.3,00.0,38.4,31.0,12.2,0002.0,0023.47,0007.38,0005.23
2022-03-26 04:32:00,,0826.8,4.99,0.00,29.3,28.3,00.0,38.3,31.0,12.2,0002.0,0023.23,0007.19,0005.09
2022-03-26 04:33:00,,0826.8,5.01,0.00,29.3,28.3,00.0,38.3,31.0,12.1,0001.7,0023.43,0007.11,0005.02
2022-03-26 04:34:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0001.9,0023.56,0007.16,0005.07
2022-03-26 04:35:00,,0826.6,4.99,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0002.2,0023.88,0007.23,0005.16
2022-03-26 04:36:00,,0826.6,5.00,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0001.7,0023.25,0007.26,0005.17
2022-03-26 04:37:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0001.0,0022.70,0007.17,0005.11
2022-03-26 04:38:00,,0826.7,5.00,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0001.2,0022.70,0007.22,0005.13
2022-03-26 04:39:00,,0826.7,5.01,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0001.8,0021.29,0007.33,0005.22
2022-03-26 04:40:00,,0826.6,5.00,0.00,29.3,28.3,00.0,38.3,31.0,12.0,0001.7,0021.35,0007.46,0005.30
2022-03-26 04:41:00,,0826.5,4.99,0.00,29.2,28.2,00.0,38.3,31.0,12.0,0001.3,0021.12,0007.52,0005.32
2022-03-26 04:42:00,,0826.6,5.00,0.00,29.2,28.2,00.0,38.3,31.0,12.0,0001.9,0021.78,0007.62,0005.38
2022-03-26 04:43:00,,0826.7,5.02,0.00,29.2,28.2,00.0,38.3,31.0,12.0,0002.3,0021.66,0007.76,0005.50
2022-03-26 04:44:00,,0826.7,4.99,0.00,29.2,28.2,00.0,38.3,31.0,12.0,0002.6,0020.92,0007.87,0005.59
2022-03-26 04:45:00,,0826.6,4.99,0.00,29.2,28.2,00.0,38.3,31.0,12.1,0002.1,0021.69,0007.91,0005.59
2022-03-26 04:46:00,,0826.7,5.02,0.00,29.2,28.2,00.0,38.3,30.9,12.1,0001.7,0021.58,0007.87,0005.53
2022-03-26 04:47:00,,0826.7,5.00,0.00,29.2,28.2,00.0,38.3,30.9,12.1,0001.8,0021.23,0007.77,0005.49
2022-03-26 04:48:00,,0826.7,4.99,0.00,29.2,28.2,00.0,38.2,30.9,12.1,0002.4,0020.84,0007.70,0005.46
2022-03-26 04:49:00,,0826.7,5.00,0.00,29.2,28.2,00.0,38.2,30.9,12.1,0002.2,0020.86,0007.69,0005.43
2022-03-26 04:50:00,,0826.7,5.01,0.00,29.2,28.2,00.0,38.2,30.9,12.1,0002.5,0020.97,0007.70,0005.42
2022-03-26 04:51:00,,0826.7,4.98,0.00,29.2,28.2,00.0,38.2,30.9,12.1,0002.2,0020.53,0007.71,0005.41
2022-03-26 04:52:00,,0826.7,5.00,0.00,29.2,28.1,00.0,38.2,30.9,12.2,0002.7,0019.39,0007.67,0005.40
2022-03-26 04:53:00,,0826.6,5.01,0.00,29.2,28.1,00.0,38.2,30.9,12.2,0003.0,0018.68,0007.61,0005.36
2022-03-26 04:54:00,,0826.6,5.00,0.00,29.1,28.1,00.0,38.2,30.9,12.2,0002.3,0019.34,0007.54,0005.28
2022-03-26 04:55:00,,0826.6,4.99,0.00,29.1,28.1,00.0,38.2,30.9,12.2,0001.4,0020.56,0007.48,0005.21
2022-03-26 04:56:00,,0826.5,5.00,0.00,29.1,28.1,00.0,38.2,30.9,12.2,0001.9,0020.14,0007.42,0005.16
2022-03-26 04:57:00,,0826.5,5.02,0.00,29.1,28.1,00.0,38.2,30.8,12.3,0002.7,0019.37,0007.31,0005.08
2022-03-26 04:58:00,,0826.5,4.99,0.00,29.1,28.1,00.0,38.2,30.9,12.4,0002.2,0019.17,0007.23,0004.97
2022-03-26 04:59:00,,0826.6,5.01,0.00,29.1,28.1,00.0,38.2,30.8,12.3,0002.8,0018.80,0007.14,0004.89
