Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-16 03:00:00,SystemResetWarning,0830.1,4.99,000.00,030.1,026.0,000.0,038.5,031.4,30.5,0000.0,0008.56,0003.96,0002.90
2023-06-16 03:01:00,SystemResetWarning,0830.1,5.00,000.00,030.0,024.9,000.0,038.4,031.3,30.7,0000.0,0008.57,0004.01,0002.99
2023-06-16 03:02:00,SystemResetWarning,0830.2,5.01,000.00,029.9,024.9,000.0,038.4,031.0,30.9,0000.0,0008.66,0004.09,0003.08
2023-06-16 03:03:00,SystemResetWarning,0830.2,5.02,000.00,029.8,025.3,000.0,038.4,031.0,31.2,0000.0,0008.77,0004.15,0003.12
2023-06-16 03:04:00,SystemResetWarning,0830.2,4.99,000.00,029.7,025.8,000.0,038.4,031.0,31.3,0000.0,0009.01,0004.20,0003.15
2023-06-16 03:05:00,SystemResetWarning,0830.2,4.99,000.00,029.7,026.2,000.0,038.4,031.1,31.3,0000.0,0009.23,0004.24,0003.18
2023-06-16 03:06:00,SystemResetWarning,0830.3,5.00,000.00,029.7,026.7,000.0,038.4,031.1,31.3,0000.0,0009.37,0004.27,0003.20
2023-06-16 03:07:00,SystemResetWarning,0830.3,5.02,000.00,029.7,027.0,000.0,038.3,031.1,31.4,0000.0,0009.39,0004.33,0003.23
2023-06-16 03:08:00,SystemResetWarning,0830.2,5.00,000.00,029.7,027.3,000.0,038.3,031.2,31.4,0000.0,0009.33,0004.33,0003.24
2023-06-16 03:09:00,SystemResetWarning,0830.3,5.00,000.00,029.7,027.5,000.0,038.3,031.2,31.2,0000.0,0009.35,0004.29,0003.24
2023-06-16 03:10:00,SystemResetWarning,0830.3,5.00,000.00,029.7,027.7,000.0,038.3,031.2,31.2,0000.0,0009.22,0004.26,0003.24
2023-06-16 03:11:00,SystemResetWarning,0830.3,4.99,000.00,029.7,027.9,000.0,038.3,031.3,31.3,0000.0,0009.41,0004.27,0003.25
2023-06-16 03:12:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.0,000.0,038.3,031.3,31.3,0000.0,0010.14,0004.30,0003.25
2023-06-16 03:13:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.1,000.0,038.3,031.3,31.0,0000.0,0010.30,0004.32,0003.25
2023-06-16 03:14:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.2,000.0,038.4,031.4,30.8,0000.0,0010.65,0004.30,0003.23
2023-06-16 03:15:00,SystemResetWarning,0830.4,5.01,000.00,029.8,028.3,000.0,038.4,031.4,30.8,0000.0,0011.01,0004.28,0003.23
2023-06-16 03:16:00,SystemResetWarning,0830.3,5.00,000.00,029.9,028.4,000.0,038.4,031.4,30.8,0000.0,0011.22,0004.29,0003.21
2023-06-16 03:17:00,SystemResetWarning,0830.3,5.00,000.00,029.9,028.4,000.0,038.4,031.5,30.8,0000.0,0011.29,0004.24,0003.19
2023-06-16 03:18:00,SystemResetWarning,0830.3,5.00,000.00,029.9,028.5,000.0,038.4,031.5,30.8,0000.0,0011.28,0004.18,0003.17
2023-06-16 03:19:00,SystemResetWarning,0830.3,5.00,000.00,029.9,028.5,000.0,038.4,031.5,30.5,0000.0,0011.71,0004.17,0003.16
2023-06-16 03:20:00,SystemResetWarning,0830.3,5.00,000.00,030.0,028.6,000.0,038.5,031.6,30.2,0000.0,0011.55,0004.14,0003.14
2023-06-16 03:21:00,SystemResetWarning,0830.3,5.00,000.00,030.0,028.6,000.0,038.5,031.6,30.3,0000.0,0011.81,0004.11,0003.12
2023-06-16 03:22:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.7,000.0,038.5,031.6,30.3,0000.0,0011.89,0004.09,0003.10
2023-06-16 03:23:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.7,000.0,038.5,031.7,30.4,0000.0,0011.06,0004.06,0003.10
2023-06-16 03:24:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.7,000.0,038.5,031.7,30.4,0000.0,0010.95,0004.02,0003.08
2023-06-16 03:25:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.8,000.0,038.6,031.7,30.0,0000.0,0010.86,0004.04,0003.06
2023-06-16 03:26:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.8,000.0,038.6,031.7,29.8,0000.0,0010.24,0004.07,0003.05
2023-06-16 03:27:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.8,000.0,038.6,031.8,29.7,0000.0,0010.20,0004.05,0003.02
2023-06-16 03:28:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.7,000.0,038.6,031.8,29.7,0000.0,0009.64,0004.05,0003.00
2023-06-16 03:29:00,SystemResetWarning,0830.5,4.98,000.00,030.2,026.8,000.0,038.6,031.7,29.8,0000.0,0009.47,0004.01,0002.99
2023-06-16 03:30:00,SystemResetWarning,0830.4,5.00,000.00,030.1,025.1,000.0,038.5,031.5,29.9,0000.0,0009.52,0003.99,0002.97
2023-06-16 03:31:00,SystemResetWarning,0830.3,5.01,000.00,030.0,024.8,000.0,038.5,031.3,30.1,0000.0,0009.94,0004.01,0002.97
2023-06-16 03:32:00,SystemResetWarning,0830.3,5.02,000.00,029.9,025.1,000.0,038.5,031.1,30.4,0000.0,0009.41,0004.01,0002.96
2023-06-16 03:33:00,SystemResetWarning,0830.3,5.00,000.00,029.8,025.6,000.0,038.5,031.1,30.5,0000.0,0009.14,0003.99,0002.93
2023-06-16 03:34:00,SystemResetWarning,0830.2,5.01,000.00,029.8,026.1,000.0,038.4,031.1,30.6,0000.0,0009.13,0003.99,0002.92
2023-06-16 03:35:00,SystemResetWarning,0830.2,4.99,000.00,029.8,026.5,000.0,038.4,031.2,30.7,0000.0,0009.15,0004.01,0002.93
2023-06-16 03:36:00,SystemResetWarning,0830.3,5.00,000.00,029.8,026.9,000.0,038.4,031.2,30.7,0000.0,0009.17,0004.00,0002.95
2023-06-16 03:37:00,SystemResetWarning,0830.2,5.00,000.00,029.8,027.2,000.0,038.4,031.2,30.7,0000.0,0008.98,0003.97,0002.97
2023-06-16 03:38:00,SystemResetWarning,0830.2,5.01,000.00,029.8,027.5,000.0,038.4,031.2,30.6,0000.0,0009.05,0003.99,0003.00
2023-06-16 03:39:00,SystemResetWarning,0830.3,5.00,000.00,029.8,027.7,000.0,038.4,031.3,30.5,0000.0,0009.38,0004.02,0003.05
2023-06-16 03:40:00,SystemResetWarning,0830.3,5.01,000.00,029.8,027.8,000.0,038.4,031.3,30.4,0000.0,0009.60,0004.08,0003.09
2023-06-16 03:41:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.0,000.0,038.4,031.3,30.4,0000.0,0009.27,0004.16,0003.10
2023-06-16 03:42:00,SystemResetWarning,0830.3,4.99,000.00,029.8,028.1,000.0,038.4,031.4,30.4,0000.0,0008.96,0004.20,0003.11
2023-06-16 03:43:00,SystemResetWarning,0830.3,5.00,000.00,029.9,028.2,000.0,038.4,031.4,30.4,0000.0,0008.99,0004.19,0003.11
2023-06-16 03:44:00,SystemResetWarning,0830.4,5.02,000.00,029.9,028.3,000.0,038.4,031.4,30.3,0000.0,0009.04,0004.20,0003.11
2023-06-16 03:45:00,SystemResetWarning,0830.4,4.99,000.00,029.9,028.4,000.0,038.4,031.5,30.2,0000.0,0009.19,0004.19,0003.11
2023-06-16 03:46:00,SystemResetWarning,0830.4,4.99,000.00,029.9,028.4,000.0,038.4,031.5,30.1,0000.0,0009.46,0004.15,0003.09
2023-06-16 03:47:00,SystemResetWarning,0830.4,5.01,000.00,029.9,028.5,000.0,038.5,031.5,30.0,0000.0,0009.36,0004.12,0003.06
2023-06-16 03:48:00,SystemResetWarning,0830.4,5.01,000.00,030.0,028.5,000.0,038.5,031.6,29.8,0000.0,0009.30,0004.10,0003.03
2023-06-16 03:49:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.6,000.0,038.5,031.5,29.9,0000.0,0009.19,0004.07,0003.02
2023-06-16 03:50:00,SystemResetWarning,0830.4,4.99,000.00,030.0,028.6,000.0,038.5,031.6,29.9,0000.0,0009.36,0004.02,0002.98
2023-06-16 03:51:00,SystemResetWarning,0830.4,4.99,000.00,030.0,028.6,000.0,038.5,031.6,29.8,0000.0,0009.23,0003.98,0002.96
2023-06-16 03:52:00,SystemResetWarning,0830.4,5.00,000.00,030.1,028.7,000.0,038.5,031.7,29.7,0000.0,0009.23,0003.89,0002.94
2023-06-16 03:53:00,SystemResetWarning,0830.6,5.01,000.00,030.1,028.7,000.0,038.6,031.7,29.6,0000.0,0009.42,0003.84,0002.92
2023-06-16 03:54:00,SystemResetWarning,0830.6,5.01,000.00,030.1,028.7,000.0,038.6,031.7,29.7,0000.0,0009.22,0003.79,0002.91
2023-06-16 03:55:00,SystemResetWarning,0830.6,5.00,000.00,030.1,028.7,000.0,038.6,031.7,29.5,0000.0,0009.15,0003.76,0002.90
2023-06-16 03:56:00,SystemResetWarning,0830.7,5.00,000.00,030.2,028.8,000.0,038.6,031.8,29.4,0000.0,0009.01,0003.75,0002.88
2023-06-16 03:57:00,SystemResetWarning,0830.7,4.99,000.00,030.2,028.8,000.0,038.6,031.8,29.4,0000.0,0008.75,0003.74,0002.88
2023-06-16 03:58:00,SystemResetWarning,0830.7,4.99,000.00,030.2,027.7,000.0,038.6,031.7,29.5,0000.0,0008.75,0003.74,0002.87
2023-06-16 03:59:00,SystemResetWarning,0830.7,5.00,000.00,030.1,025.5,000.0,038.5,031.5,29.7,0000.0,0008.99,0003.75,0002.88
