Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-05 12:00:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.1,000.0,029.4,022.3,19.4,0000.0,0003.81,0002.59,0002.12
2023-12-05 12:01:00,SystemResetWarning,0834.5,4.99,000.00,021.0,020.1,000.0,029.4,022.3,19.5,0000.0,0003.78,0002.62,0002.12
2023-12-05 12:02:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.1,000.0,029.3,022.3,19.5,0000.0,0004.01,0002.65,0002.14
2023-12-05 12:03:00,SystemResetWarning,0834.5,5.01,000.00,021.0,020.1,000.0,029.3,022.3,19.6,0000.0,0004.31,0002.68,0002.16
2023-12-05 12:04:00,SystemResetWarning,0834.5,5.02,000.00,021.0,020.1,000.0,029.3,022.2,19.6,0000.0,0004.61,0002.67,0002.18
2023-12-05 12:05:00,SystemResetWarning,0834.5,4.99,000.00,021.0,020.1,000.0,029.3,022.2,19.7,0000.0,0004.66,0002.66,0002.18
2023-12-05 12:06:00,SystemResetWarning,0834.5,4.99,000.00,021.0,020.1,000.0,029.3,022.2,19.7,0000.0,0004.68,0002.69,0002.20
2023-12-05 12:07:00,SystemResetWarning,0834.5,5.01,000.00,021.0,020.1,000.0,029.3,022.2,19.7,0000.0,0004.67,0002.72,0002.21
2023-12-05 12:08:00,SystemResetWarning,0834.5,5.00,000.00,021.0,020.1,000.0,029.3,022.2,19.8,0000.0,0004.81,0002.74,0002.21
2023-12-05 12:09:00,SystemResetWarning,0834.5,5.00,000.00,021.0,020.0,000.0,029.3,022.2,19.8,0000.0,0005.26,0002.71,0002.22
2023-12-05 12:10:00,SystemResetWarning,0834.5,5.00,000.00,021.0,020.0,000.0,029.3,022.2,19.9,0000.0,0005.52,0002.76,0002.25
2023-12-05 12:11:00,SystemResetWarning,0834.4,5.00,000.00,021.0,020.0,000.0,029.3,022.2,19.9,0000.0,0005.96,0002.83,0002.29
2023-12-05 12:12:00,SystemResetWarning,0834.4,5.00,000.00,021.0,020.0,000.0,029.3,022.2,20.0,0000.0,0006.28,0002.85,0002.33
2023-12-05 12:13:00,SystemResetWarning,0834.5,5.00,000.00,021.0,020.0,000.0,029.3,022.2,20.0,0000.0,0005.97,0002.84,0002.36
2023-12-05 12:14:00,SystemResetWarning,0834.5,5.00,000.00,021.0,020.0,000.0,029.3,022.1,20.0,0000.0,0006.93,0002.91,0002.40
2023-12-05 12:15:00,SystemResetWarning,0834.5,5.00,000.00,020.9,020.0,000.0,029.3,022.1,20.0,0000.0,0007.11,0002.98,0002.43
2023-12-05 12:16:00,SystemResetWarning,0834.5,5.00,000.00,020.9,020.0,000.0,029.3,022.1,20.1,0000.0,0007.58,0003.03,0002.46
2023-12-05 12:17:00,SystemResetWarning,0834.5,5.00,000.00,020.9,020.0,000.0,029.3,022.1,20.1,0000.0,0007.74,0003.10,0002.51
2023-12-05 12:18:00,SystemResetWarning,0834.5,5.00,000.00,020.9,020.0,000.0,029.3,022.1,20.1,0000.0,0007.69,0003.10,0002.55
2023-12-05 12:19:00,SystemResetWarning,0834.5,4.99,000.00,020.9,019.9,000.0,029.3,022.1,20.1,0000.0,0007.56,0003.08,0002.59
2023-12-05 12:20:00,SystemResetWarning,0834.5,5.00,000.00,020.9,019.9,000.0,029.3,022.1,20.2,0000.0,0007.50,0003.12,0002.63
2023-12-05 12:21:00,SystemResetWarning,0834.4,5.01,000.00,020.9,019.9,000.0,029.3,022.0,20.2,0000.0,0007.86,0003.13,0002.66
2023-12-05 12:22:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.9,000.0,029.2,022.0,20.2,0000.0,0007.59,0003.09,0002.66
2023-12-05 12:23:00,SystemResetWarning,0834.4,5.01,000.00,020.8,019.9,000.0,029.2,022.0,20.2,0000.0,0007.32,0003.09,0002.68
2023-12-05 12:24:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.9,000.0,029.2,022.0,20.3,0000.0,0007.42,0003.11,0002.70
2023-12-05 12:25:00,SystemResetWarning,0834.3,5.00,000.00,020.8,019.9,000.0,029.2,022.0,20.3,0000.0,0006.69,0003.10,0002.70
2023-12-05 12:26:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.9,000.0,029.2,022.0,20.4,0000.0,0006.07,0003.09,0002.72
2023-12-05 12:27:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.8,000.0,029.2,022.0,20.4,0000.0,0005.46,0003.12,0002.75
2023-12-05 12:28:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.8,000.0,029.2,022.0,20.4,0000.0,0005.22,0003.13,0002.76
2023-12-05 12:29:00,SystemResetWarning,0834.4,4.99,000.00,020.8,019.8,000.0,029.2,022.0,20.3,0000.0,0005.38,0003.16,0002.78
2023-12-05 12:30:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.8,000.0,029.2,022.0,20.3,0000.0,0005.50,0003.19,0002.81
2023-12-05 12:31:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.8,000.0,029.2,022.0,20.4,0000.0,0005.17,0003.16,0002.80
2023-12-05 12:32:00,SystemResetWarning,0834.5,5.00,000.00,020.8,019.8,000.0,029.2,021.9,20.4,0000.0,0004.39,0003.17,0002.78
2023-12-05 12:33:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.8,000.0,029.2,021.9,20.2,0000.0,0004.83,0003.19,0002.78
2023-12-05 12:34:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0005.33,0003.21,0002.78
2023-12-05 12:35:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0005.70,0003.23,0002.78
2023-12-05 12:36:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0006.12,0003.24,0002.79
2023-12-05 12:37:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0006.66,0003.22,0002.79
2023-12-05 12:38:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0006.78,0003.19,0002.77
2023-12-05 12:39:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0007.05,0003.17,0002.77
2023-12-05 12:40:00,SystemResetWarning,0834.9,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.3,0000.0,0008.33,0003.16,0002.76
2023-12-05 12:41:00,SystemResetWarning,0834.8,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.3,0000.0,0008.35,0003.16,0002.75
2023-12-05 12:42:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,20.3,0000.0,0008.47,0003.18,0002.75
2023-12-05 12:43:00,SystemResetWarning,0834.5,4.99,000.00,020.7,019.7,000.0,029.1,021.9,20.3,0000.0,0008.52,0003.21,0002.77
2023-12-05 12:44:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.7,000.0,029.1,021.9,20.4,0000.0,0008.34,0003.20,0002.78
2023-12-05 12:45:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.7,000.0,029.1,021.9,20.4,0000.0,0008.05,0003.20,0002.78
2023-12-05 12:46:00,SystemResetWarning,0834.5,5.01,000.00,020.7,019.8,000.0,029.1,021.9,20.4,0000.0,0007.82,0003.18,0002.78
2023-12-05 12:47:00,SystemResetWarning,0834.5,5.01,000.00,020.7,019.8,000.0,029.1,021.9,20.5,0000.0,0007.50,0003.17,0002.77
2023-12-05 12:48:00,SystemResetWarning,0834.5,4.99,000.00,020.7,019.8,000.0,029.1,021.9,20.5,0000.0,0007.22,0003.19,0002.77
2023-12-05 12:49:00,SystemResetWarning,0834.5,4.99,000.00,020.7,019.8,000.0,029.1,021.9,20.5,0000.0,0006.96,0003.20,0002.77
2023-12-05 12:50:00,SystemResetWarning,0834.9,5.00,000.00,020.7,019.8,000.0,029.0,021.9,20.6,0000.0,0007.04,0003.20,0002.76
2023-12-05 12:51:00,SystemResetWarning,0834.7,5.00,000.00,020.7,019.8,000.0,029.0,021.9,20.6,0000.0,0004.74,0003.20,0002.75
2023-12-05 12:52:00,SystemResetWarning,0834.5,5.01,000.00,020.7,019.8,000.0,029.0,021.9,20.6,0000.0,0004.42,0003.18,0002.75
2023-12-05 12:53:00,SystemResetWarning,0834.5,5.01,000.00,020.7,019.8,000.0,029.0,021.9,20.6,0000.0,0004.47,0003.19,0002.77
2023-12-05 12:54:00,SystemResetWarning,0834.8,5.00,000.00,020.6,019.8,000.0,029.0,021.9,20.6,0000.0,0004.27,0003.18,0002.77
2023-12-05 12:55:00,SystemResetWarning,0834.6,5.00,000.00,020.6,019.8,000.0,029.0,021.9,20.6,0000.0,0004.22,0003.17,0002.79
2023-12-05 12:56:00,SystemResetWarning,0834.5,4.99,000.00,020.6,019.8,000.0,029.0,021.8,20.6,0000.0,0004.28,0003.19,0002.80
2023-12-05 12:57:00,SystemResetWarning,0834.5,5.00,000.00,020.6,019.8,000.0,029.0,021.9,20.7,0000.0,0004.19,0003.17,0002.81
2023-12-05 12:58:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.8,000.0,029.0,021.9,20.7,0000.0,0004.77,0003.17,0002.82
2023-12-05 12:59:00,SystemResetWarning,0834.8,5.00,000.00,020.6,019.8,000.0,029.0,021.9,20.7,0000.0,0005.31,0003.17,0002.82
