Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 22:00:00,SystemResetWarning,0833.4,5.00,000.00,028.0,024.8,000.0,036.4,029.6,14.3,0000.0,0011.18,0002.50,0001.18
2023-10-19 22:01:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.2,000.0,036.4,029.6,14.3,0000.0,0009.78,0002.53,0001.18
2023-10-19 22:02:00,SystemResetWarning,0833.5,5.00,000.00,028.0,025.7,000.0,036.4,029.7,14.2,0000.0,0008.97,0002.46,0001.17
2023-10-19 22:03:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.1,000.0,036.4,029.8,14.3,0000.0,0009.05,0002.52,0001.17
2023-10-19 22:04:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.4,000.0,036.5,029.9,14.7,0000.0,0010.33,0002.60,0001.19
2023-10-19 22:05:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.7,000.0,036.5,030.0,14.8,0000.0,0010.51,0002.57,0001.18
2023-10-19 22:06:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.0,000.0,036.5,030.1,14.3,0000.0,0010.44,0002.54,0001.18
2023-10-19 22:07:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.0,000.0,036.5,030.1,14.3,0000.0,0010.77,0002.54,0001.20
2023-10-19 22:08:00,SystemResetWarning,0833.4,4.99,000.00,028.2,025.7,000.0,036.5,030.0,14.2,0000.0,0011.00,0002.51,0001.21
2023-10-19 22:09:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.3,000.0,036.4,029.8,14.2,0000.0,0010.92,0002.55,0001.22
2023-10-19 22:10:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.4,000.0,036.4,029.7,14.3,0000.0,0010.85,0002.59,0001.21
2023-10-19 22:11:00,SystemResetWarning,0833.4,5.00,000.00,028.0,024.7,000.0,036.4,029.6,14.4,0000.0,0010.29,0002.65,0001.21
2023-10-19 22:12:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.1,000.0,036.4,029.6,14.5,0000.0,0011.96,0002.62,0001.21
2023-10-19 22:13:00,SystemResetWarning,0833.4,4.99,000.00,028.0,025.6,000.0,036.4,029.7,14.6,0000.0,0013.03,0002.63,0001.21
2023-10-19 22:14:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.0,000.0,036.4,029.8,14.5,0000.0,0013.25,0002.60,0001.20
2023-10-19 22:15:00,SystemResetWarning,0833.4,5.01,000.00,028.1,026.3,000.0,036.5,029.8,14.3,0000.0,0012.42,0002.51,0001.18
2023-10-19 22:16:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.6,000.0,036.5,029.9,14.3,0000.0,0012.40,0002.57,0001.18
2023-10-19 22:17:00,SystemResetWarning,0833.4,4.99,000.00,028.2,026.9,000.0,036.5,030.0,14.1,0000.0,0013.13,0002.60,0001.19
2023-10-19 22:18:00,SystemResetWarning,0833.4,4.99,000.00,028.2,027.2,000.0,036.5,030.1,14.2,0000.0,0013.99,0002.60,0001.18
2023-10-19 22:19:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.9,000.0,036.5,030.2,14.1,0000.0,0014.30,0002.59,0001.16
2023-10-19 22:20:00,SystemResetWarning,0833.4,5.00,000.00,028.2,025.1,000.0,036.5,030.0,14.0,0000.0,0014.61,0002.58,0001.16
2023-10-19 22:21:00,SystemResetWarning,0833.3,5.01,000.00,028.2,024.2,000.0,036.4,029.8,14.2,0000.0,0015.07,0002.54,0001.15
2023-10-19 22:22:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.4,000.0,036.4,029.7,14.3,0000.0,0016.22,0002.58,0001.13
2023-10-19 22:23:00,SystemResetWarning,0833.3,5.00,000.00,028.0,024.8,000.0,036.4,029.6,14.3,0000.0,0015.82,0002.62,0001.14
2023-10-19 22:24:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.3,000.0,036.4,029.6,14.2,0000.0,0014.86,0002.69,0001.15
2023-10-19 22:25:00,SystemResetWarning,0833.3,4.99,000.00,028.0,025.7,000.0,036.4,029.7,14.1,0000.0,0017.34,0002.80,0001.15
2023-10-19 22:26:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.1,000.0,036.4,029.8,14.1,0000.0,0018.28,0002.85,0001.15
2023-10-19 22:27:00,SystemResetWarning,0833.3,4.99,000.00,028.1,026.4,000.0,036.5,029.9,14.0,0000.0,0018.03,0002.84,0001.15
2023-10-19 22:28:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.7,000.0,036.5,030.0,14.1,0000.0,0017.37,0002.77,0001.12
2023-10-19 22:29:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.0,000.0,036.5,030.0,14.1,0000.0,0016.35,0002.70,0001.11
2023-10-19 22:30:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.2,000.0,036.5,030.1,14.2,0000.0,0015.37,0002.62,0001.10
2023-10-19 22:31:00,SystemResetWarning,0833.3,4.98,000.00,028.3,026.5,000.0,036.5,030.1,14.1,0000.0,0015.35,0002.61,0001.10
2023-10-19 22:32:00,SystemResetWarning,0833.3,5.00,000.00,028.2,024.7,000.0,036.5,029.9,14.0,0000.0,0014.87,0002.64,0001.09
2023-10-19 22:33:00,SystemResetWarning,0833.2,5.01,000.00,028.1,024.3,000.0,036.4,029.8,14.0,0000.0,0014.17,0002.57,0001.09
2023-10-19 22:34:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.6,000.0,036.4,029.6,14.1,0000.0,0012.92,0002.51,0001.09
2023-10-19 22:35:00,SystemResetWarning,0833.3,4.99,000.00,028.0,025.0,000.0,036.4,029.6,14.1,0000.0,0012.60,0002.44,0001.08
2023-10-19 22:36:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.4,000.0,036.4,029.6,14.2,0000.0,0010.43,0002.33,0001.08
2023-10-19 22:37:00,SystemResetWarning,0833.2,5.00,000.00,028.0,025.8,000.0,036.4,029.7,14.3,0000.0,0009.06,0002.27,0001.09
2023-10-19 22:38:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.2,000.0,036.5,029.8,14.3,0000.0,0008.96,0002.22,0001.08
2023-10-19 22:39:00,SystemResetWarning,0833.2,4.99,000.00,028.1,026.5,000.0,036.5,029.9,14.3,0000.0,0009.10,0002.23,0001.08
2023-10-19 22:40:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.5,030.0,14.1,0000.0,0009.44,0002.23,0001.09
2023-10-19 22:41:00,SystemResetWarning,0833.3,5.00,000.00,028.2,027.1,000.0,036.5,030.1,14.0,0000.0,0009.17,0002.32,0001.11
2023-10-19 22:42:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.2,000.0,036.6,030.2,13.9,0000.0,0009.27,0002.38,0001.12
2023-10-19 22:43:00,SystemResetWarning,0833.3,4.98,000.00,028.3,026.0,000.0,036.5,030.1,13.9,0000.0,0009.32,0002.36,0001.11
2023-10-19 22:44:00,SystemResetWarning,0833.3,5.01,000.00,028.2,024.4,000.0,036.5,029.9,13.9,0000.0,0009.68,0002.34,0001.11
2023-10-19 22:45:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.3,000.0,036.4,029.8,13.9,0000.0,0009.98,0002.33,0001.10
2023-10-19 22:46:00,SystemResetWarning,0833.2,5.00,000.00,028.1,024.6,000.0,036.4,029.6,13.9,0000.0,0010.86,0002.31,0001.09
2023-10-19 22:47:00,SystemResetWarning,0833.2,5.00,000.00,028.0,025.0,000.0,036.4,029.6,14.0,0000.0,0010.83,0002.38,0001.08
2023-10-19 22:48:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.5,000.0,036.4,029.7,14.0,0000.0,0010.74,0002.47,0001.08
2023-10-19 22:49:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.9,000.0,036.5,029.8,14.0,0000.0,0010.90,0002.58,0001.07
2023-10-19 22:50:00,SystemResetWarning,0833.4,5.01,000.00,028.1,026.3,000.0,036.5,029.8,13.8,0000.0,0011.53,0002.61,0001.08
2023-10-19 22:51:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.6,000.0,036.5,029.9,13.7,0000.0,0011.86,0002.69,0001.07
2023-10-19 22:52:00,SystemResetWarning,0833.4,4.98,000.00,028.2,026.9,000.0,036.5,030.0,13.7,0000.0,0011.87,0002.65,0001.05
2023-10-19 22:53:00,SystemResetWarning,0833.4,5.02,000.00,028.2,027.1,000.0,036.5,030.1,13.7,0000.0,0011.73,0002.60,0001.05
2023-10-19 22:54:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.1,000.0,036.5,030.2,13.6,0000.0,0012.11,0002.53,0001.06
2023-10-19 22:55:00,SystemResetWarning,0833.4,4.98,000.00,028.3,025.5,000.0,036.5,030.0,13.6,0000.0,0012.93,0002.53,0001.05
2023-10-19 22:56:00,SystemResetWarning,0833.4,5.02,000.00,028.2,024.2,000.0,036.4,029.8,13.7,0000.0,0013.48,0002.53,0001.06
2023-10-19 22:57:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.3,000.0,036.4,029.7,13.8,0000.0,0012.62,0002.55,0001.05
2023-10-19 22:58:00,SystemResetWarning,0833.4,5.00,000.00,028.0,024.7,000.0,036.4,029.6,13.9,0000.0,0012.68,0002.50,0001.05
2023-10-19 22:59:00,SystemResetWarning,0833.3,5.01,000.00,028.0,025.1,000.0,036.4,029.6,13.9,0000.0,0012.46,0002.42,0001.04
