Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-04 01:00:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.5,000.0,037.3,030.5,11.6,0000.0,0001.67,0002.63,0001.30
2023-10-04 01:01:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.5,000.0,037.3,030.5,11.8,0000.0,0001.66,0002.63,0001.30
2023-10-04 01:02:00,SystemResetWarning,0827.7,5.01,000.00,028.9,027.5,000.0,037.4,030.5,11.6,0000.0,0001.62,0002.72,0001.29
2023-10-04 01:03:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.5,000.0,037.4,030.5,11.5,0000.0,0001.60,0002.60,0001.29
2023-10-04 01:04:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.5,000.0,037.4,030.5,11.5,0000.0,0001.60,0002.61,0001.29
2023-10-04 01:05:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.5,000.0,037.4,030.5,11.5,0000.0,0001.59,0002.59,0001.28
2023-10-04 01:06:00,SystemResetWarning,0827.7,4.99,000.00,028.9,027.4,000.0,037.4,030.5,11.5,0000.0,0001.58,0002.57,0001.28
2023-10-04 01:07:00,SystemResetWarning,0827.7,4.99,000.00,028.9,027.4,000.0,037.4,030.5,11.6,0000.0,0001.52,0002.44,0001.28
2023-10-04 01:08:00,SystemResetWarning,0827.7,4.99,000.00,028.9,027.4,000.0,037.4,030.5,11.6,0000.0,0001.49,0002.39,0001.27
2023-10-04 01:09:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.50,0002.41,0001.27
2023-10-04 01:10:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.52,0002.49,0001.27
2023-10-04 01:11:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.58,0002.62,0001.28
2023-10-04 01:12:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.60,0002.65,0001.29
2023-10-04 01:13:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.58,0002.40,0001.29
2023-10-04 01:14:00,SystemResetWarning,0827.9,4.99,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.58,0002.41,0001.29
2023-10-04 01:15:00,SystemResetWarning,0827.8,5.01,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.58,0002.43,0001.30
2023-10-04 01:16:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.59,0002.43,0001.31
2023-10-04 01:17:00,SystemResetWarning,0827.8,5.01,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.59,0002.41,0001.31
2023-10-04 01:18:00,SystemResetWarning,0827.7,5.01,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.59,0002.39,0001.32
2023-10-04 01:19:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.59,0002.40,0001.32
2023-10-04 01:20:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.55,0002.28,0001.32
2023-10-04 01:21:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.8,0000.0,0001.54,0002.21,0001.31
2023-10-04 01:22:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.49,0002.07,0001.30
2023-10-04 01:23:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.7,0000.0,0001.45,0002.07,0001.29
2023-10-04 01:24:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.8,0000.0,0001.49,0002.13,0001.30
2023-10-04 01:25:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.3,000.0,037.4,030.4,11.8,0000.0,0001.51,0002.15,0001.30
2023-10-04 01:26:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.3,000.0,037.4,030.4,11.8,0000.0,0001.51,0002.14,0001.29
2023-10-04 01:27:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.52,0002.22,0001.27
2023-10-04 01:28:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.7,0000.0,0001.53,0002.31,0001.27
2023-10-04 01:29:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.53,0002.29,0001.27
2023-10-04 01:30:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.4,030.4,11.8,0000.0,0001.56,0002.36,0001.27
2023-10-04 01:31:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.4,030.5,11.8,0000.0,0001.57,0002.44,0001.27
2023-10-04 01:32:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.4,030.5,11.7,0000.0,0001.61,0003.27,0001.28
2023-10-04 01:33:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.4,000.0,037.4,030.4,11.8,0000.0,0001.70,0003.74,0001.28
2023-10-04 01:34:00,SystemResetWarning,0828.1,4.99,000.00,028.9,027.4,000.0,037.4,030.4,11.8,0000.0,0001.74,0003.76,0001.29
2023-10-04 01:35:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.8,0000.0,0001.72,0003.70,0001.28
2023-10-04 01:36:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.8,0000.0,0001.67,0003.59,0001.26
2023-10-04 01:37:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.9,0000.0,0001.65,0003.55,0001.26
2023-10-04 01:38:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.9,0000.0,0001.62,0003.45,0001.26
2023-10-04 01:39:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.9,0000.0,0001.62,0003.35,0001.27
2023-10-04 01:40:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.4,11.9,0000.0,0001.62,0003.36,0001.26
2023-10-04 01:41:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.9,0000.0,0001.63,0003.41,0001.25
2023-10-04 01:42:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,11.9,0000.0,0001.62,0003.31,0001.26
2023-10-04 01:43:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,11.9,0000.0,0001.61,0002.70,0001.27
2023-10-04 01:44:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,11.9,0000.0,0001.55,0002.15,0001.27
2023-10-04 01:45:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.4,030.4,12.0,0000.0,0001.53,0002.19,0001.26
2023-10-04 01:46:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,12.0,0000.0,0001.53,0002.20,0001.26
2023-10-04 01:47:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.4,030.4,12.0,0000.0,0001.55,0002.26,0001.27
2023-10-04 01:48:00,SystemResetWarning,0827.8,5.01,000.00,028.9,027.4,000.0,037.4,030.4,11.9,0000.0,0001.59,0002.35,0001.28
2023-10-04 01:49:00,SystemResetWarning,0827.9,5.01,000.00,028.9,027.4,000.0,037.4,030.4,12.0,0000.0,0001.61,0002.39,0001.28
2023-10-04 01:50:00,SystemResetWarning,0828.0,5.01,000.00,028.9,027.3,000.0,037.4,030.4,12.0,0000.0,0001.60,0002.38,0001.29
2023-10-04 01:51:00,SystemResetWarning,0828.1,4.98,000.00,028.9,027.3,000.0,037.4,030.4,12.0,0000.0,0001.63,0002.43,0001.30
2023-10-04 01:52:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.3,000.0,037.4,030.4,12.0,0000.0,0001.60,0002.36,0001.31
2023-10-04 01:53:00,SystemResetWarning,0828.0,5.01,000.00,028.9,027.3,000.0,037.4,030.4,11.9,0000.0,0001.62,0002.41,0001.31
2023-10-04 01:54:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.3,000.0,037.4,030.4,12.0,0000.0,0001.61,0002.40,0001.31
2023-10-04 01:55:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.3,000.0,037.4,030.4,12.1,0000.0,0001.60,0002.40,0001.32
2023-10-04 01:56:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.3,000.0,037.4,030.4,11.9,0000.0,0001.60,0002.33,0001.32
2023-10-04 01:57:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.3,000.0,037.4,030.4,11.9,0000.0,0001.62,0002.49,0001.33
2023-10-04 01:58:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.3,000.0,037.4,030.4,11.9,0000.0,0001.63,0002.61,0001.32
2023-10-04 01:59:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.3,000.0,037.4,030.4,12.0,0000.0,0001.61,0002.58,0001.32
